id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfhwW%2B%2BrvKLlM%2BWg4XFDBYP8xEMKcDB%2BkMecX9VWzBoExxHf0Vt6CC%2B;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393657;"SERVICIO DE SEPELIO";001-001-0823839;15425883;30375000;28584255;PYG;Guaraníes;2023-01-09;
mjEJ4CBMBRfhwW%2B%2BrvKLlM%2BWg4XFDBYP8xEMKcDB%2BkMA%2FGglzqaUrrN8WesMXcad;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393657;"SERVICIO DE SEPELIO";001-001-0260497;15425883;30375000;28584255;PYG;Guaraníes;2022-12-28;
mjEJ4CBMBRfhwW%2B%2BrvKLlM%2BWg4XFDBYP8xEMKcDB%2BkNXbkz0WLE6vZMIjQtD5ljH;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393657;"SERVICIO DE SEPELIO";001-001-0276050;15425883;30375000;26584255;PYG;Guaraníes;2022-11-24;
mjEJ4CBMBRfhwW%2B%2BrvKLlM%2BWg4XFDBYP8xEMKcDB%2BkN1nucDF9FF%2Ba9FjOvhVr%2Fb;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393657;"SERVICIO DE SEPELIO";001-001-0268467;15425883;30375000;28584255;PYG;Guaraníes;2022-10-17;
mjEJ4CBMBRfhwW%2B%2BrvKLlM%2BWg4XFDBYPdyynDf1J0eo4tXFV1GZ7OV5vtif%2FMpTI;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393657;"SERVICIO DE SEPELIO";001-011-0002701;14977999;30375000;28584255;PYG;Guaraníes;2022-09-15;
mjEJ4CBMBRfhwW%2B%2BrvKLlM%2BWg4XFDBYPdyynDf1J0eqZYsyLUUjm0nP%2Bi7TCMA3r;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393657;"SERVICIO DE SEPELIO";001-011-0002677;14977999;30375000;28584255;PYG;Guaraníes;2022-07-20;
mjEJ4CBMBRfhwW%2B%2BrvKLlM%2BWg4XFDBYPdyynDf1J0eqIo9vuL21Gl5R1F3164hQ1;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393657;"SERVICIO DE SEPELIO";001-011-0002688;14977999;30375000;28584255;PYG;Guaraníes;2022-07-14;
mjEJ4CBMBRfhwW%2B%2BrvKLlM%2BWg4XFDBYPdyynDf1J0epqFV9hRRWYZcMWGoaTkchP;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393657;"SERVICIO DE SEPELIO";001-011-0002665;14977999;30375000;28584255;PYG;Guaraníes;2022-05-27;
mjEJ4CBMBRfhwW%2B%2BrvKLlM%2BWg4XFDBYP8xEMKcDB%2BkOvS8UWyA27EAL4Vz9puQSC;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393657;"SERVICIO DE SEPELIO";001-001-0002651;14977999;30375000;28584255;PYG;Guaraníes;2022-05-16;
mjEJ4CBMBRfhwW%2B%2BrvKLlM%2BWg4XFDBYP8xEMKcDB%2BkNZs1nwZiibrh8hGyZ9rBXa;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393657;"SERVICIO DE SEPELIO";001-001-0002497;1497999;30375000;28584255;PYG;Guaraníes;2022-03-29;
mjEJ4CBMBRfhwW%2B%2BrvKLlM%2BWg4XFDBYPdyynDf1J0erM7uc%2FWX%2BEtCIw1KsmBH3u;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393657;"SERVICIO DE SEPELIO";001-011-0002089;14977999;30375000;28584255;PYG;Guaraníes;2022-03-29;
mjEJ4CBMBRfhwW%2B%2BrvKLlM%2BWg4XFDBYPdyynDf1J0eo8tmjOP4cizVYnr02xVyJE;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393657;"SERVICIO DE SEPELIO";001-011-0001574;14977999;30375000;28982255;PYG;Guaraníes;2022-01-11;
