id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tiL1%2BdtwSJs%3D;1;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.1 Mbuyapey-San Sinfó-Col. María Antonia - Abovedamiento de calzada";88635852;_NO_APLICA_;1;_NO_APLICA_;88635852;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zUUDiQGT25I%3D;2;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.1 Mbuyapey-San Sinfó-Col. María Antonia - Carga y conformación de suelo";38189700;_NO_APLICA_;1;_NO_APLICA_;38189700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UDu%2F%2BsFqBJc%3D;3;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.2 Quyquyhó-Col. María Antonia-Puerto San Felipe (L=40 km. Ejec. 28 km) - Abovedamiento de calzada";59090568;_NO_APLICA_;1;_NO_APLICA_;59090568;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9AKlcwtjsbs%3D;4;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.2 Quyquyhó-Col. María Antonia-Puerto San Felipe (L=40 km. Ejec. 28 km) - Carga y conformación de suelo";25459800;_NO_APLICA_;1;_NO_APLICA_;25459800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c6yS22JZDw8%3D;5;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.3 Ñuahi I-Ñuahí II-Ñuahí III-Isla Naranja. (L= 30 km; Ejec.= 8 km) - Abovedamiento de calzada";39393712;_NO_APLICA_;1;_NO_APLICA_;39393712;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1BrSXh3cStQ%3D;6;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.3 Ñuahi I-Ñuahí II-Ñuahí III-Isla Naranja. (L= 30 km; Ejec.= 8 km) - Carga y conformación de suelo";16973200;_NO_APLICA_;1;_NO_APLICA_;16973200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5KuTq2lSVos%3D;7;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.4 Potrero Goiburú-Quyquyhó - Abovedamiento de calzada";78787424;_NO_APLICA_;1;_NO_APLICA_;78787424;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JzbCjNpsh80%3D;8;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.4 Potrero Goiburú-Quyquyhó - Carga y conformación de suelo";33946400;_NO_APLICA_;1;_NO_APLICA_;33946400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uk75yNqkINg%3D;9;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.5 Caapucu-Montiel Potrero-Cerro Campana - Abovedamiento de calzada";236362272;_NO_APLICA_;1;_NO_APLICA_;236362272;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A6hKWrVHU7w%3D;10;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 10.5 Caapucu-Montiel Potrero-Cerro Campana -  Carga y conformación de suelo";101839200;_NO_APLICA_;1;_NO_APLICA_;101839200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
