id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkMHiVc7c3LMpjv1mhzSR9yv;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000201;;17848644;16796385;PYG;Guaraníes;2023-11-28;178693
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkOx8%2BKDS%2BKWrJ%2Bn9Wz4EEPI;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000207;;14895228;14216465;PYG;Guaraníes;2023-10-31;163042
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkNBLh4Q3qk%2BTJ%2Bn9Wz4EEPI;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000208;;26362115;24844891;PYG;Guaraníes;2023-10-31;163042
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkPuAmlw3KE2G5%2Bn9Wz4EEPI;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000209;;6735699;6441325;PYG;Guaraníes;2023-10-31;163042
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkO1SuGMZoEufp%2Bn9Wz4EEPI;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000210;;13880331;13259453;PYG;Guaraníes;2023-10-31;163042
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkNgoUnqP836pZ%2Bn9Wz4EEPI;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000211;;52318760;49272055;PYG;Guaraníes;2023-10-31;163042
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkN40Z0%2FMr7x7Z%2Bn9Wz4EEPI;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000212;;44181552;41609046;PYG;Guaraníes;2023-10-31;163042
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkP92TQu2AXXVZ%2Bn9Wz4EEPI;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000213;;19101748;18019658;PYG;Guaraníes;2023-10-31;163042
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkPyccFpElBcn5%2Bn9Wz4EEPI;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000214;;5419624;5128719;PYG;Guaraníes;2023-10-31;163042
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkMy11oDEKv15J%2Bn9Wz4EEPI;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000215;;1191905;1137518;PYG;Guaraníes;2023-10-31;163042
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkN%2BTsSce%2F6KcrLVxycfxvGh;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000031;;12757685;12697022;PYG;Guaraníes;2023-01-16;173530
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkONB1iw3rqjjLLVxycfxvGh;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000032;;12506626;12447116;PYG;Guaraníes;2023-01-16;173530
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkOXVESB1sYSVrLVxycfxvGh;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000033;;5750214;5724175;PYG;Guaraníes;2023-01-16;173530
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkMFiYKobuF3ULLVxycfxvGh;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000034;;134393120;133800390;PYG;Guaraníes;2023-01-16;173530
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkM6MB1NSLlylbLVxycfxvGh;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000035;;15216940;15144374;PYG;Guaraníes;2023-01-16;173530
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkOD1Rf7KC244LLVxycfxvGh;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000036;;13248244;13186311;PYG;Guaraníes;2023-01-16;173530
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkPVwkGlMmwDz7LVxycfxvGh;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000037;;30862983;30726451;PYG;Guaraníes;2023-01-16;173530
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkPzW7%2FhMwBZRLLVxycfxvGh;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000038;;44516603;44319654;PYG;Guaraníes;2023-01-16;173530
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkN8AQdWlw25NrLVxycfxvGh;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000039;;28413595;28287787;PYG;Guaraníes;2023-01-16;173530
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkPx8hxJP%2Fsc7rLVxycfxvGh;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000040;;19882569;19794249;PYG;Guaraníes;2023-01-16;173530
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkMXtEd2l4je8kplDpyrVDDp;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000053;;38061809;35833286;PYG;Guaraníes;2023-01-16;173488
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkNjp3DQf4frF0plDpyrVDDp;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000054;;38428067;36177958;PYG;Guaraníes;2023-01-16;173488
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkOThNuGS%2BS2cUplDpyrVDDp;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000055;;38753177;36476387;PYG;Guaraníes;2023-01-16;173488
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkMTtRVVUVRuzkplDpyrVDDp;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000056;;28536888;26870699;PYG;Guaraníes;2023-01-16;173488
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkPBTom0ACzS0kplDpyrVDDp;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000057;;28583088;26913623;PYG;Guaraníes;2023-01-16;173488
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkM6XYgDY%2FFtqUplDpyrVDDp;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000058;;28594272;26924147;PYG;Guaraníes;2023-01-16;173488
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkPWpC2g%2FCVEAEplDpyrVDDp;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000062;;8608956;8214735;PYG;Guaraníes;2023-01-16;173488
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkM5ikixsCcnyqmWcz1UuXrP;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000059;;37140350;35269467;PYG;Guaraníes;2023-01-11;217230
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkPOMQ%2FZmoN64qmWcz1UuXrP;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000060;;5749989;5449446;PYG;Guaraníes;2023-01-11;217230
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkMQVYka3h1gH6mWcz1UuXrP;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000061;;7204533;6823004;PYG;Guaraníes;2023-01-11;217230
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkMAXZkgtookJjbrtAtdtVtW;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000022;;7195406;7163064;PYG;Guaraníes;2022-08-11;95346
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkPPftZgkcxOsDbrtAtdtVtW;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000023;;3970278;3952235;PYG;Guaraníes;2022-08-11;95346
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkNd2H1lkjM32zbrtAtdtVtW;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000024;;8086470;8050131;PYG;Guaraníes;2022-08-11;95346
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkMC4vxxt2oOhzbrtAtdtVtW;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000025;;19747528;19659224;PYG;Guaraníes;2022-08-11;95346
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkP3C3IV9fvJlzbrtAtdtVtW;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000026;;7330902;7297969;PYG;Guaraníes;2022-08-11;95346
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkO4s3awdnkYkjbrtAtdtVtW;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000027;;30130504;29989046;PYG;Guaraníes;2022-08-11;95346
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkOeXpYZQXR8WzbrtAtdtVtW;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000028;;11947665;11890765;PYG;Guaraníes;2022-08-11;95346
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkMMHbNTFh687DbrtAtdtVtW;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000029;;9494877;9450859;PYG;Guaraníes;2022-08-11;95346
hXCfVb4CFmg%2F0%2BEnJkQGfdXYemhkSimV8xEMKcDB%2BkOMAvT75B4tazbrtAtdtVtW;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";001-001-0000030;;15049354;14978637;PYG;Guaraníes;2022-08-11;95346
