id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g0e7PjcIfwA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
NEnE%2FEW%2BApA%3D;44122015;Bibliorato;Bibliorato;1
Y7YpaxmcKfs%3D;44121704;Boligrafos;Boligrafos;1
uUEggEDnUt4%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
9qDuhkUkVio%3D;60121535;"Borradores de goma";"Borradores de goma";1
ngbF%2FsYwP%2FQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
rwkvgaFsxrE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
AsdX1iuNxEU%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
Afb9HYIbOPc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
FgfraWcJF3M%3D;14111610;Cartulina;Cartulina;1
qYsiGp1Wstw%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
f74VoVdsJHg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
7haTz%2B5nEqU%3D;44122104;"Clips para papel";"Clips para papel";1
m%2B09JJS5ihQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
qs%2Fw5M6QkSo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
Jj3eL0qLhTs%3D;44122107;Grapas;Grapas;1
7x4O4g%2BGtRc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
QTT9eoryR%2Fs%3D;44121707;"Lapices de colores";"Lapices de colores";1
oEBv3m1arng%3D;44121706;Lapiz;Lapiz;1
uZsMs%2F1Smuk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
LAtauyCDmFA%3D;44121802;"Liquido corrector";"Liquido corrector";1
GEJP44jT6nM%3D;44121708;Marcadores;Marcadores;1
MQR0iGOeY%2FU%3D;14111508;"Papel para fax";"Papel para fax";1
YTemGC24UpM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
ttEq%2Fx5KqYk%3D;44101716;Perforadoras;Perforadoras;1
hrr%2FQfyo8vI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
d60lyydMzkg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
vUOCiHyY%2Fs8%3D;44122026;Quitagrapas;"Quitagrapas O SEPARDORES";1
nCjljyrj8rQ%3D;44121619;Sacapuntas;Sacapuntas;1
BxO4LkkljzA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"TALONARIO ";1
DksMA6ruBdc%3D;44121618;Tijeras;Tijeras;1
j5TPJCQORSQ%3D;44121902;"Tinta ";"Tinta ";1
wqLgZSNQQY0%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
