id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RXV5sZsAMgRg3mM07iELNw%3D%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados (por unidad) presentado en bandeja de acero inoxidable o loza hermeticamente cerrados con papel film";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LPGTdBiDlu1g3mM07iELNw%3D%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados (por 100 unidades) presentado en bandeja de acero inoxidable o loza hermeticamente cerrados con papel film";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cJMbl0aqWv5g3mM07iELNw%3D%3D;3;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces (por unidad), presentado en bandeja de acero inoxidable o loza hermeticamente cerrados con papel film ";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6Ytm0d6w135g3mM07iELNw%3D%3D;4;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces (por kilo), presentado en bandeja de acero inoxidable o loza hermeticamente cerrados con papel film";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ohX13kUmq09g3mM07iELNw%3D%3D;5;90101603-028;"Provisión de chipita";"Provisión de chipita de 250gr, presentado en bandeja de acero inoxidable o loza hermeticamente cerrados con papel film";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
mFNTbejkagxg3mM07iELNw%3D%3D;6;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales (por litro) variedad de sabores, presentado en jarra de vidrio y/o bidones de vidrio según pedido";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PBtmyzE5QBBg3mM07iELNw%3D%3D;7;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas gaseosas de 1.5 litros, de varios sabores incluye bebidas sin azucar";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
QTnr%2FeN1d7hg3mM07iELNw%3D%3D;8;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas gaseosas de 500 ml de varios sabores incluye bebidas sin azucar";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
leLZDKxTGZdg3mM07iELNw%3D%3D;9;90101603-022;"Provisión de Café negro";"Provisión de Café negro sin azucar por litro, presentado en termos de 1 o 2 litros, debe incluir la provision de sobresitos individuales de azucar y edulcorantes en polvo, vasitos de plasticos para café, servilletas y revolvedores de plastico para integrar los endulzantes ";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
agFBTXNR%2BTZg3mM07iELNw%3D%3D;10;90101603-015;"Provisión de Leche";"Provisión de Leche por litro, a ser presenta en termos de 1 o 2 litros que mantengan la temperatura  ";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cs6nHOj3CJ9g3mM07iELNw%3D%3D;11;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro, presentado en termos de 1 o 2 litros que mantengan la temperatura, debe incluir la provision de sobresitos individuales de azucar y edulcorantes en polvo, vasitos de plasticos para café, servilletas y revolvedores de plastico para integrar los endulzantes ";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7DR0WgGeSa1g3mM07iELNw%3D%3D;12;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo (bolsas de 3 kilos)";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
RbY9aJzIF5Vg3mM07iELNw%3D%3D;13;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo (bolsas de 20 kilos)";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
xQnsSlOJhflg3mM07iELNw%3D%3D;14;90151802-021;"Provision de Mesa ";"Provision de Mesas redondas para 6 personas";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IDYFPwxlWERg3mM07iELNw%3D%3D;15;90151802-021;"Provision de Mesa ";"Provision de Mesas redondas para 8 personas";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z%2FIfV04hVKFg3mM07iELNw%3D%3D;16;90151802-020;"Provision de tablon";"Provision de tablon rectangular para 10 personas";15500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5%2FFpnofI5gVg3mM07iELNw%3D%3D;17;90151802-006;"Provision de sillas o sillones";"Provision de sillas tipo Tiffany";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2RgKhljbv8Vg3mM07iELNw%3D%3D;18;90151802-006;"Provision de sillas o sillones";"Provision de sillas de plastico con posabrazos";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
