id;slug;razon_social;ruc;_sipe
274990;a-m-reguera-s-a;"A.M. REGUERA S.A.";80032270-3;1
274986;automotor-sa;"AUTOMOTOR SA";80001340-9;1
274994;a-x-sociedad-anonima;"A * X SOCIEDAD ANÓNIMA";80048197-6;1
274988;censu-s-a;"CENSU S.A.";80013664-0;1
274993;diesa-sa;"DIESA SA";80001435-9;1
274992;eco-rural-srl-1;"ECO RURAL SRL  ";80023419-7;
274987;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
274991;sambarie-s-r-l;"REIMPEX SOCIEDAD DE RESPONSABILIDAD LIMITADA.";80029153-0;1
274989;rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;1
274985;tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;1
