id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BHws7pCvY%2Bk%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";11
fki0dWoCe3w%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
1sLWLOROTsQ%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
p%2BN0jsTGLuo%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
tbtI6Op%2BCX8%3D;46171501;Candados;Candados;3
gFbLJo%2BDgJc%3D;24101507;Carritos;Carritos;1
tTpRPDGYcnc%3D;56111907;"Carros de herramientas industriales";"Carros de herramientas industriales";1
Zoa%2F1sSLqbA%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";7
R2nrPtv9GEc%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
iown2VyhJVY%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
54o2Qmhb6hM%3D;31201610;Colas;Colas;2
8q3KUCV2FF8%3D;31201610;Colas;Colas;2
0txVXOFM%2Fyc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
4ZJxnZGLeWs%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
bW23NgOeLrM%3D;44121612;"Cutters o recambios";"Cutters o recambios";4
8KWDhwDKtZg%3D;27111701;Destornilladores;Destornilladores;10
%2Bfpd%2BJPqJaM%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";4
uefio2HC%2FdE%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";3
Cfe5HBfrvPc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
sbOZqvOJpFs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";2
%2FVzGdgREtk8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";5
nq%2BCXPfVgGM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";5
okdFlmb9Ook%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";5
3DB4APhCel4%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";5
ndIWPvuLrS8%3D;27111902;Limas;Limas;1
43ovYbTx978%3D;27111902;Limas;Limas;1
Vz51vcaN4MU%3D;27112001;"Machetes o foices";"Machetes o foices";1
bcQt0VH6YsA%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
IUNVnjZRGIk%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";9
RUJz33mFwLU%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
bevQwZrqKsU%3D;23153025;"Pinza mecanica";"Pinza mecanica";3
epBxabAoLGA%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
bk0%2BpFueLtE%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";1
SjCz%2BhhCMj0%3D;27112003;Rastrillos;Rastrillos;1
VgNTlEe9gkc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
WUCOrA3fNVQ%3D;12352310;Siliconas;Siliconas;5
QYf2%2FAC3mnQ%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
