id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LWfzFxxprDKwpclDx%2B9EBD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000635;;196312;186675;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JQkT6wwpBhhBYiedP5RBLT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000636;;67500;64187;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6L3Ab%2FXPI5FppV8Aq6nPFtE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000624;;3281327;2971331;PYG;Guaraníes;2017-03-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JgZWPzN1upapyLkRcdHp56;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000625;;2656250;2405307;PYG;Guaraníes;2017-03-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JwBkdlxEYeWpXWnBHMFmcr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000637;;31752050;28752347;PYG;Guaraníes;2017-03-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IuqQvoQYg7g7%2B62RrtmfPe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000638;;10838689;9814728;PYG;Guaraníes;2017-03-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6L79lTbf49grK19kVstO4F%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000626;;8145702;7376156;PYG;Guaraníes;2017-03-17;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LaMpETtjEtSarKmn0VqLgq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000586;;28498056;25805767;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6I7fR5kjeodvVHyU8wDJFko;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000589;;16489302;14931513;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IkoMrdNlQBsVfu4CmDl6aQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000590;;7223696;6541253;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JAbgPNblPOysDNsdbLlYH7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000576;;2497782;2261810;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Il7Dctk%2B2QaK6iFQwMzlK%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000577;;2137190;1935284;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Iqka1oxRs1%2FFVOs2F7hNsC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000575;;32413750;29351534;PYG;Guaraníes;2016-12-06;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6J88cgzESLh2bzjvUsWqess;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000566;;30326260;27461255;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IjNDbh9%2BJyr3nRTeh6LFlm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000567;;10289400;9317332;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6I6YGF5TufZxCi1JpE9Flik;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000570;;7044139;6378660;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JKkz8MQNvSXPORKq5NseE8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000571;;2250000;2037436;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LYDd72rzbSAj8y2KaqGnHs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000572;;5335473;4831415;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KgxczvMZCDSItsE3tYw3WJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000573;;2250000;2037436;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LQXFG9ifzpGQtoO5DeAc9e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000574;;28483107;25792230;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LzIaVhXhsb9nOfYZ4jNQyb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000559;;634144;603013;PYG;Guaraníes;2016-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LtgGoaGKnC18HWd9n4TMTZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000560;;4806734;4352629;PYG;Guaraníes;2016-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JvPnBEHEq8oLqKzslaHTQZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000539;;244299;232306;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JPLDxn%2BCPhab2wdeQGKrHr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000540;;56951294;51570950;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KO9MF9%2Bo0k9uhJfMFPMjw7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000541;;6349001;5749193;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JNYiIh6w40yM45DIYGciia;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000542;;14520000;13148256;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LrWYyJaTqUT6b6Nd8VfZYm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000543;;41274791;37375449;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KkdQ5cJLnKPPhKTiYZeOKY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000544;;5386441;4877570;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6L6spXgOzvXCk2sBbmyiBW9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000545;;25968032;23514761;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LoXxYJTcxRnwDg0ADFd2YD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000546;;1308520;1184901;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LVOOaGVjV%2BfvUeNZXQVmxB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000547;;23853617;21600101;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Ig08ukdsJ0bQw3fBSlKc%2Ff;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000548;;4865879;4406186;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IRPhOlWPDkK64OogqiLZWl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000549;;19784612;17915506;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6ItgcCtVIynPRCdUfT5ZPAT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000550;;1693377;1533398;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LR2jBz9qb6xm7pVQWSb0ri;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000537;;37840807;34265882;PYG;Guaraníes;2016-10-07;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LWYT2w3xzzgKX7ipFTsLbf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000538;;10937500;9904205;PYG;Guaraníes;2016-10-07;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JCJC5fQJ0pGg0dnqtDE4bj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000513;;40780463;36927821;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KjVxgSWFkToBE0kbkBpOPL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000514;;14135972;12800509;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KanIuFXAjHPIj0WxnI6weS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000515;;10388171;9406771;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IMjgJb2iSmMI7B0GveiLZ%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000516;;3150000;2852411;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6L29UOw%2BBHGDfS8rILVdRGz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000517;;58859381;53298775;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IcM13Nr%2BxlcQIVqFiOI1BJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000518;;7146875;6471690;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JdKaY0ualyCHtuiO6vUPpW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000519;;24084187;21808888;PYG;Guaraníes;2016-09-02;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IL0VnbbCn4YmzbCEr8mEjH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000520;;6750000;6112309;PYG;Guaraníes;2016-09-02;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LC%2Fd6DhNMmgmhX2kZwhPIe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000521;;5201485;4710087;PYG;Guaraníes;2016-09-02;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JnMpONQDxx%2FpVoGwJ0N%2Fx1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000522;;1650000;1494120;PYG;Guaraníes;2016-09-02;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Jreov9Toiu4B%2Bm00754IbI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000523;;4137033;3746196;PYG;Guaraníes;2016-09-02;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6I04CZ2dF1SmmMPIAsEFVgJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000524;;525000;475402;PYG;Guaraníes;2016-09-02;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Kdu6GC%2Fg2UR5uce16nwihJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000487;;348999;331866;PYG;Guaraníes;2016-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6L7uwk9ewv7B8RXtGaWHcl7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000488;;11250;10698;PYG;Guaraníes;2016-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Jh0kSya1rasMBnciu7KCoo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000489;;32383300;29323962;PYG;Guaraníes;2016-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JB3NOGuGlPh8MYZZVXvk0B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000490;;8046888;7286676;PYG;Guaraníes;2016-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KbD3wjMhHwnoyXbSOi%2BW4g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000491;;362086;344311;PYG;Guaraníes;2016-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Ld6shg5qSpFdRX6MUDoPtk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000492;;36133026;32719441;PYG;Guaraníes;2016-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Ls1QQajy8JX%2BK9kNWKdrz8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000493;;13216512;11967912;PYG;Guaraníes;2016-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JXrxYEtgw0YH3%2FluDgf036;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000471;;962377;915133;PYG;Guaraníes;2016-07-08;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6Ine7TwXVEiIOZTTDymfgm8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000466;;27786987;25161874;PYG;Guaraníes;2016-06-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JEWm3xDa3Sk6niOP4lD9aS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000467;;10282343;9310942;PYG;Guaraníes;2016-06-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KUgED5hma7PqdC33wDj9A%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000468;;4353671;3942368;PYG;Guaraníes;2016-06-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6K15HaSDkuYKu6k1MtQDtIO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000469;;525000;475402;PYG;Guaraníes;2016-06-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LW0itCL1MlMnZZtew3g9fP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000470;;5561795;5036357;PYG;Guaraníes;2016-06-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IejjH5ii%2FjnOGSArYZvudM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000472;;7704317;6976469;PYG;Guaraníes;2016-06-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6ItI6%2BlamuzmxwR9S%2BJuoaG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000473;;159466;151638;PYG;Guaraníes;2016-06-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6JA0zbkwNNrTtjFywUxoy4i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000474;;10118693;9162753;PYG;Guaraníes;2016-06-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6KS6f4NHV0TIzNzVTx9jqR5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000475;;5823688;5273508;PYG;Guaraníes;2016-06-28;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6IkgmCTE0%2FSd%2B8x9PYkS7H9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000439;;273648;260214;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LKqwbLAIOBsT5DSsVzbF0l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000440;;11250;10698;PYG;Guaraníes;2016-06-06;
U2w%2BIClW%2FXwrBLWH5w3jd9oD2kJDQppgYy3eBEAFL6LsVRpl%2FNzs0LJlhmsFzEo%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000441;;15207874;13771145;PYG;Guaraníes;2016-04-28;
