id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnM7k8%2BARz1WyNxVZ2c0SK5WW0L5%2FA5RRV0BrS6HoBUqm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-002-0000016;11886326;2700000;2599920;PYG;Guaraníes;2017-11-17;
HsAXy7yYbc4gSLNS2RqAnM7k8%2BARz1WyNxVZ2c0SK5Upr9ugUmlLRwnFG2zje2Uu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-002-0000014;11886326;2700000;2599920;PYG;Guaraníes;2017-10-09;
HsAXy7yYbc4gSLNS2RqAnM7k8%2BARz1WyNxVZ2c0SK5XmA89H4ad%2BgZLCf4Mgx7wa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-002-0000013;11886326;2700000;2599920;PYG;Guaraníes;2017-09-18;
HsAXy7yYbc4gSLNS2RqAnM7k8%2BARz1Wy9fCpown%2FMGLAt596vty95WDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";2365860-6;11886326;2700000;2599920;PYG;Guaraníes;2017-08-11;
HsAXy7yYbc4gSLNS2RqAnM7k8%2BARz1WyNxVZ2c0SK5WzrEmmHUU2ctbNbRHFyFGq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-002-0000011;11886326;2700000;2599920;PYG;Guaraníes;2017-07-28;
HsAXy7yYbc4gSLNS2RqAnM7k8%2BARz1WyNxVZ2c0SK5WxAA5e49Eacz%2F8ym0IN30f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-002-0000010;11886326;2700000;2599920;PYG;Guaraníes;2017-07-05;
HsAXy7yYbc4gSLNS2RqAnM7k8%2BARz1WyNxVZ2c0SK5Wilx%2FR9TLNNTXCaTiTinZi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-002-0000009;11886326;2700000;2599920;PYG;Guaraníes;2017-06-14;
HsAXy7yYbc4gSLNS2RqAnM7k8%2BARz1WyNxVZ2c0SK5VLVp1yxmfdqNzLRR4qaA6k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-002-0000008;11886326;2700000;2599920;PYG;Guaraníes;2017-03-31;
HsAXy7yYbc4gSLNS2RqAnM7k8%2BARz1WyNxVZ2c0SK5UHpC92Jvob1dyhFVle7OdY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-002-0000006;11886326;2700000;2599920;PYG;Guaraníes;2017-03-20;
HsAXy7yYbc4gSLNS2RqAnM7k8%2BARz1WyNxVZ2c0SK5XkOcrBzUUUQTnfi8VPBxaD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-002-0000007;11886326;2700000;2599920;PYG;Guaraníes;2017-03-20;
HsAXy7yYbc4gSLNS2RqAnM7k8%2BARz1WyNxVZ2c0SK5V4BZA1UX3O0is1YEyFroAX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-002-0000001;11886326;2700000;2599920;PYG;Guaraníes;2017-01-23;
HsAXy7yYbc4gSLNS2RqAnM7k8%2BARz1WyNxVZ2c0SK5VC8M7Ti%2Fn3C%2FLniG5tKNeA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-002-0000002;11886326;2700000;2599920;PYG;Guaraníes;2017-01-23;
