convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
424828-lpn-sbe-11-23-adquisicion-insumos-alta-rotacion-ips-solped-1140000230-1;7ArsvKHQimU%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"PROCESOS INDUSTRIALES S.A.C.I, EL ALAMO SA";"Juan Ramón Fariñas";"2024-07-12 09:17:35";STJE
424828-lpn-sbe-11-23-adquisicion-insumos-alta-rotacion-ips-solped-1140000230-1;7ArsvKHQimU%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"PROCESOS INDUSTRIALES S.A.C.I, EL ALAMO SA";"Juan Ramón Fariñas";"2024-07-05 16:45:29";STJE
424828-lpn-sbe-11-23-adquisicion-insumos-alta-rotacion-ips-solped-1140000230-1;p4BfFJEGDnE%3D;reconsideraciones;Reconsideraciones;REC_ACUM;"Reconsideración acumulada";"PROSALUD FARMA S.A., VICENTE SCAVONE & CIA. S.A.E";"Paola Macarena Medina Vargas";"2024-06-25 15:14:12";STJE
424828-lpn-sbe-11-23-adquisicion-insumos-alta-rotacion-ips-solped-1140000230-1;p4BfFJEGDnE%3D;reconsideraciones;Reconsideraciones;REC_ACUM;"Reconsideración acumulada";"PROSALUD FARMA S.A., VICENTE SCAVONE & CIA. S.A.E";"Paola Macarena Medina Vargas";"2024-06-24 11:28:20";STJE
424828-lpn-sbe-11-23-adquisicion-insumos-alta-rotacion-ips-solped-1140000230-1;4UV3ddl%2Fs7s%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"PROCESOS INDUSTRIALES S.A.C.I, EL ALAMO SA";"Juan Ramón Fariñas";"2024-06-05 14:09:49";STJE
424828-lpn-sbe-11-23-adquisicion-insumos-alta-rotacion-ips-solped-1140000230-1;4UV3ddl%2Fs7s%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"PROCESOS INDUSTRIALES S.A.C.I, EL ALAMO SA";"Juan Ramón Fariñas";"2024-06-03 10:17:52";STJE
424828-lpn-sbe-11-23-adquisicion-insumos-alta-rotacion-ips-solped-1140000230-1;njKqOasQ7d4%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"Consorcio Soluciones Hospitalares";"Ana Maria Gonzalez Oviedo";"2024-05-22 13:11:21";STJE
424828-lpn-sbe-11-23-adquisicion-insumos-alta-rotacion-ips-solped-1140000230-1;6vmAWoI7C94%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"PROSALUD FARMA S.A., AO POTI S.A., EUROQUIMICA S.A., VICENTE SCAVONE & CIA. S.A.E";"Juan Ramón Fariñas";"2024-05-17 08:32:39";STJE
424828-lpn-sbe-11-23-adquisicion-insumos-alta-rotacion-ips-solped-1140000230-1;vEHVUI%2BH5hE%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"PROSALUD FARMA S.A., PROCESOS INDUSTRIALES S.A.C.I, EL ALAMO SA";"Juan Ramón Fariñas";"2024-05-17 07:47:00";STJE
424828-lpn-sbe-11-23-adquisicion-insumos-alta-rotacion-ips-solped-1140000230-1;4ytBgxvAClE%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"BIOERIX S.A. ";"Juan Ramón Fariñas";"2024-05-13 15:28:28";STJE
