id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkPozzfSmJEwArMBwveSDXpJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000951;;17725600;16856723;PYG;Guaraníes;2018-06-08;59400
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkOwdlEYzFCW7rMBwveSDXpJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000953;;1485000;1479343;PYG;Guaraníes;2018-06-08;59400
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkPSvm%2BNW5wR0Q%2BemM9kuVKQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000851;;17725600;16856723;PYG;Guaraníes;2018-05-21;47138
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkMO%2F%2BbvuihXbw%2BemM9kuVKQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000852;;1485000;1479343;PYG;Guaraníes;2018-05-21;47138
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkOQlNBGBPXoOQ%2BemM9kuVKQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000856;;1485000;1479343;PYG;Guaraníes;2018-05-21;47138
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkPdgX5AZVGdLg%2BemM9kuVKQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000857;;17725600;16856723;PYG;Guaraníes;2018-05-21;47138
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkNZXIbJLe5UEhoDp%2FGeSUhw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000810;;17725600;16856723;PYG;Guaraníes;2018-04-18;25963
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkMrmRFHOaJpgBoDp%2FGeSUhw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000811;;1485000;1479343;PYG;Guaraníes;2018-04-18;25963
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkMPuiSEyUNGZygccqWAGYrF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000772;;2811400;2673590;PYG;Guaraníes;2018-04-05;15159
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkN897LzgyJvHCgccqWAGYrF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000775;;1350000;1344857;PYG;Guaraníes;2018-04-05;15159
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkMkIjI6FQqXOygccqWAGYrF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000776;;8814000;8381953;PYG;Guaraníes;2018-04-05;15159
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkPJDMggVLEY2SgccqWAGYrF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000777;;1350000;1344857;PYG;Guaraníes;2018-04-05;15159
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkMH%2BsLm0PH%2FHygccqWAGYrF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000779;;1350000;1344857;PYG;Guaraníes;2018-04-05;15159
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkPeJQ%2BuP2BCKxSuBlfoquOt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000801;;17725600;16856723;PYG;Guaraníes;2018-04-05;18399
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkPP5K3j1qURkhSuBlfoquOt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000802;;1485000;1479343;PYG;Guaraníes;2018-04-05;18399
hXCfVb4CFmjwzYB3g2LpJ8Z5MWfZCTWl8xEMKcDB%2BkMOeGnpRLy3iJSdqgRln36N;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";001-001-0000774;;9511400;9045168;PYG;Guaraníes;2018-02-05;194320
