slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
156049-data-systems-sa-emisora-capital-abierto-16;CO-13003-10-1281;"2010-05-04 07:30:13.858922";data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;72990000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156049-felipe-aghemo-s-r-l-10;CO-13003-10-1283;"2010-05-04 07:43:33.232723";felipe-aghemo-s-r-l;"FELIPE AGHEMO S.R.L.";80002987-9;7400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156049-gloria-francisca-sarabia-18;CO-13003-10-1279;"2010-05-03 16:53:46.035452";gloria-francisca-sarabia;"GLORIA FRANCISCA SARABIA";485553-1;23390000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156049-gustavo-javier-torres-buffa-19;CO-13003-10-1276;"2010-05-03 16:42:07.391792";gustavo-javier-torres-buffa;"GUSTAVO JAVIER TORRES BUFFA";590464-1;40750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156049-nunez-nunez-muebles-srl-13;CO-13003-10-1278;"2010-05-03 16:47:18.544239";nunez-nunez-muebles-srl;"NUÑEZ Y NUÑEZ MUEBLES SRL";80016270-6;14700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156049-piro-y-s-a-14;CO-13003-10-1275;"2010-05-03 16:32:16.863897";piro-y-s-a;"PIRO`Y S.A.";80000505-8;158339410;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156049-silvestri-muebles-s-r-l-12;CO-13003-10-1284;"2010-05-04 07:49:37.165305";silvestri-muebles-s-r-l;"SILVESTRI MUEBLES S.R.L.";80009602-9;136755000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156049-time-s-r-l-17;CO-13003-10-1282;"2010-05-04 07:37:36.946976";time-s-r-l;"TIME S.R.L.";80004112-7;19800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156049-valvina-marin-franco-11;CO-13003-10-1280;"2010-05-04 07:25:33.138849";valvina-marin-franco;"VALVINA MARIN FRANCO";694840-5;13190000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
156049-vita-cora-s-a-15;CO-13003-10-1277;"2010-05-03 16:44:51.895559";vita-cora-s-a;"VITA CORA S.A.";80025204-7;7500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
