id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JlkS6KHK2UZg3mM07iELNw%3D%3D;1;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLÓGICO";6000;60000.000000000000;120000.000000000000;360000000.000000000000000000000000;720000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zqo2%2Fa7tP51g3mM07iELNw%3D%3D;2;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLÓGICO";3500;20000.000000000000;40000.000000000000;70000000.000000000000000000000000;140000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
p8pyPV7FQUFg3mM07iELNw%3D%3D;3;41116105-126;"Glicemia ";GLICEMIA;3500;35000.000000000000;70000.000000000000;122500000.000000000000000000000000;245000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
a9ZyaaAPXqZg3mM07iELNw%3D%3D;4;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";3500;35000.000000000000;70000.000000000000;122500000.000000000000000000000000;245000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bOkKVoYPhpRg3mM07iELNw%3D%3D;5;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";3500;35000.000000000000;70000.000000000000;122500000.000000000000000000000000;245000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Qm29VkPNAyJg3mM07iELNw%3D%3D;6;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";3500;30000.000000000000;60000.000000000000;105000000.000000000000000000000000;210000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WsiLiZqC0Sdg3mM07iELNw%3D%3D;7;41116105-129;"HDL colesterol";"HDL COLESTEROL (Directo, sin precipitación)";3500;20000.000000000000;40000.000000000000;70000000.000000000000000000000000;140000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
B1ausNiyNOZg3mM07iELNw%3D%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";3500;35000.000000000000;70000.000000000000;122500000.000000000000000000000000;245000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Pmo5JA9yR%2Bdg3mM07iELNw%3D%3D;9;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";3500;35000.000000000000;70000.000000000000;122500000.000000000000000000000000;245000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BFPZfHdpId1g3mM07iELNw%3D%3D;10;41116105-127;GOT;GOT;3500;10000.000000000000;20000.000000000000;35000000.000000000000000000000000;70000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zD%2Bxse72E15g3mM07iELNw%3D%3D;11;41116105-128;GPT;GPT;3500;10000.000000000000;20000.000000000000;35000000.000000000000000000000000;70000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bOrxDOCCOsBg3mM07iELNw%3D%3D;12;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";3500;10000.000000000000;20000.000000000000;35000000.000000000000000000000000;70000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kiJABkjz%2BE1g3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA (TOTAL)";3500;10000.000000000000;20000.000000000000;35000000.000000000000000000000000;70000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QoaSqHUpmZJg3mM07iELNw%3D%3D;14;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";3500;10000.000000000000;20000.000000000000;35000000.000000000000000000000000;70000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rynMnK1de3dg3mM07iELNw%3D%3D;15;41116130-081;"Gamma GT";"GAMMA GT";3500;10000.000000000000;20000.000000000000;35000000.000000000000000000000000;70000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0him46Kxt3lg3mM07iELNw%3D%3D;16;41116113-016;"Alfa amilasa";"ALFA AMILASA";3500;2000.000000000000;4000.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yG%2Bpe49jMulg3mM07iELNw%3D%3D;17;41116105-130;LDH;LDH;3500;2000.000000000000;4000.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FlXRtLw6v%2Fdg3mM07iELNw%3D%3D;18;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";3500;1500.000000000000;3000.000000000000;5250000.000000000000000000000000;10500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZTwoXUk6OBZg3mM07iELNw%3D%3D;19;41116105-403;Albumina;ALBÚMINA;3500;1500.000000000000;3000.000000000000;5250000.000000000000000000000000;10500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qLQcvpGsaTJg3mM07iELNw%3D%3D;20;41113305-001;"Calcio ";CALCIO;3500;1500.000000000000;3000.000000000000;5250000.000000000000000000000000;10500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
614UNQGV%2Bslg3mM07iELNw%3D%3D;21;41116113-022;Fosforo;FÓSFORO;3500;1000.000000000000;2000.000000000000;3500000.000000000000000000000000;7000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fH1mzu46KNBg3mM07iELNw%3D%3D;22;41116105-005;Magnesio;MAGNESIO;3500;1000.000000000000;2000.000000000000;3500000.000000000000000000000000;7000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mMxt4OL4pklg3mM07iELNw%3D%3D;23;41116105-109;"CK MB";"CK MB";3500;2000.000000000000;4000.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3H8luG9hp7tg3mM07iELNw%3D%3D;24;41113305-002;CK-TOTAL;"CK TOTAL";3500;2000.000000000000;4000.000000000000;7000000.000000000000000000000000;14000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vH3qA0RayN1g3mM07iELNw%3D%3D;25;41116004-020;Proteinas;"PROTEINAS (Proteinuria)";3500;1500.000000000000;3000.000000000000;5250000.000000000000000000000000;10500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8KsFTiHckidg3mM07iELNw%3D%3D;26;41116002-103;"Hepatitis C";"Hepatitis C";40000;500.000000000000;1000.000000000000;20000000.000000000000000000000000;40000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3TeoNZVNEZJg3mM07iELNw%3D%3D;27;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IgG";35000;1500.000000000000;3000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0XqtCp1mU%2BBg3mM07iELNw%3D%3D;28;41115819-003;"Toxo IgM reactivo";"TOXO IgM reactivo";35000;1500.000000000000;3000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ldbZkwBFwHRg3mM07iELNw%3D%3D;29;41115819-001;"Rubeola IgG ";"RUBEOLA IgG";35000;1500.000000000000;3000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mX3g65u8Wudg3mM07iELNw%3D%3D;30;41115819-002;"Rubeola IgM ";"RUBEOLA IgM";35000;1500.000000000000;3000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DN2RkSOSnxBg3mM07iELNw%3D%3D;31;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";35000;1500.000000000000;3000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XeofvE7EwYxg3mM07iELNw%3D%3D;32;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";35000;1500.000000000000;3000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2B7fR%2B2Dyerxg3mM07iELNw%3D%3D;33;41116105-166;Troponina;"TROPONINA (I) cuantitativo";40000;1000.000000000000;2000.000000000000;40000000.000000000000000000000000;80000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
no4fSkz2wIJg3mM07iELNw%3D%3D;34;41116010-008;"IGE reactivo";"IgE Reactivo";40000;200.000000000000;400.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GRT6MYtxtTVg3mM07iELNw%3D%3D;35;41111605-007;"T3 Reactivo";"T3 REACTIVO";35000;1800.000000000000;3600.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YlUjLieGH%2FRg3mM07iELNw%3D%3D;36;41116126-013;"Kits- Determinacion de T4";"KITS - DETERMINACIÓN DE T4";35000;1800.000000000000;3600.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CknYSAgA0ORg3mM07iELNw%3D%3D;37;41111605-003;"FT3 reactivo";"FT3 REACTIVO";35000;1800.000000000000;3600.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fFCArqKBto5g3mM07iELNw%3D%3D;38;41111605-006;"FT4 reactivo";"FT4 REACTIVO";35000;1800.000000000000;3600.000000000000;63000000.000000000000000000000000;126000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2VJT5Hqxymdg3mM07iELNw%3D%3D;39;41116105-368;"TSH Reactivo";"TSH Reactivo";35000;2200.000000000000;4400.000000000000;77000000.000000000000000000000000;154000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2SUTWpY5%2B2Zg3mM07iELNw%3D%3D;40;41115819-010;"Vitamina B12";"VITAMINA B12";40000;400.000000000000;800.000000000000;16000000.000000000000000000000000;32000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5ddiMs2IUP9g3mM07iELNw%3D%3D;41;41116105-606;"Reactivo Acido Folico";"REACTIVO ACIDO FOLICO";40000;400.000000000000;800.000000000000;16000000.000000000000000000000000;32000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2C9PRHpPo95g3mM07iELNw%3D%3D;42;41116105-271;Ferritina;FERRITINA;40000;400.000000000000;800.000000000000;16000000.000000000000000000000000;32000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Z8F2HZy3cepg3mM07iELNw%3D%3D;43;41116105-9994;"Hierro serico";"HIERRO SERICO";5000;400.000000000000;800.000000000000;2000000.000000000000000000000000;4000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kDKj6mkCi4Bg3mM07iELNw%3D%3D;44;41116105-284;"Transferrina ";TRANSFERRINA;40000;400.000000000000;800.000000000000;16000000.000000000000000000000000;32000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yAm%2FkHsmgFJg3mM07iELNw%3D%3D;45;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Total";35000;700.000000000000;1400.000000000000;24500000.000000000000000000000000;49000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SxXeW%2FH07E5g3mM07iELNw%3D%3D;46;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTIGENO PROSTATICO ESPECIFICO (PAS) - Libre";35000;500.000000000000;1000.000000000000;17500000.000000000000000000000000;35000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hdtRZXivDkdg3mM07iELNw%3D%3D;47;41113305-004;"CA 125";"CA 125";40000;300.000000000000;600.000000000000;12000000.000000000000000000000000;24000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Kh2znnYgHX5g3mM07iELNw%3D%3D;48;41113305-005;"CA 15 - 3";"CA 15-3";40000;300.000000000000;600.000000000000;12000000.000000000000000000000000;24000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gFRUXIQyRoJg3mM07iELNw%3D%3D;49;41113305-006;"CA 19 - 9";"CA 19-9";40000;300.000000000000;600.000000000000;12000000.000000000000000000000000;24000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4KefegZwu6Rg3mM07iELNw%3D%3D;50;41116004-026;CEA;CEA;40000;400.000000000000;800.000000000000;16000000.000000000000000000000000;32000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GvEFC%2BLtMhRg3mM07iELNw%3D%3D;51;41105333-003;"Alfa feto proteina";"ALFA FETO PROTEINA";40000;300.000000000000;600.000000000000;12000000.000000000000000000000000;24000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tauZWqal1NRg3mM07iELNw%3D%3D;52;41116010-004;"Ac. Anti Tiroglobulina";"AC. ANTI TIROGLOBULINA";40000;200.000000000000;400.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CdPRFlcrNDpg3mM07iELNw%3D%3D;53;41116105-305;TPO;TPO;40000;200.000000000000;400.000000000000;8000000.000000000000000000000000;16000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Gy1Swk05X9Jg3mM07iELNw%3D%3D;54;41116105-078;"Reactivo para BHCG";"REACTIVO PARA B HCG";35000;500.000000000000;1000.000000000000;17500000.000000000000000000000000;35000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MWvfkWF1nRZg3mM07iELNw%3D%3D;55;41116105-594;Cortisol;CORTISOL;40000;400.000000000000;800.000000000000;16000000.000000000000000000000000;32000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jaRnz7v5jrJg3mM07iELNw%3D%3D;56;41116105-590;Estradiol;ESTRADIOL;35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cmVi4khy96tg3mM07iELNw%3D%3D;57;41116004-027;Estrogeno;ESTROGENO;35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PekCGOcX4a1g3mM07iELNw%3D%3D;58;41116010-041;"FSH hormona foliculo estimulante";"FSH hormona folículo estimulante";35000;400.000000000000;800.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
