id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
M%2BoiboORQn0%3D;685656;;"Ana Franz";2022-02-15;2022-02-15;"Dictamen 05 diciembre 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
R1QJOrIlvuQ%3D;685656;;"Ana Franz";2022-02-16;2022-02-16;"Dictamen 20 ENERO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
nbbZvkNmLh4%3D;685656;;"Ana Franz";2022-02-21;2022-02-21;"Dictamen 40 pago Febrero";1;IC;Informe;contrato_detalle_entregable;Informe;1
8%2Ft5%2FoMFrwU%3D;685656;;"Ana Franz";2022-03-10;2022-03-10;"DICTAMEN 77 PAGO MARZO";1;IC;Informe;contrato_detalle_entregable;Informe;1
OOFpd3cUu10%3D;685656;;"ANA FRANZ";2022-04-18;2022-04-18;"DICTAMEN 123- PAGO ABRIL 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
SM7BQwi7LU0%3D;685656;;"ANA FRANZ";2022-08-08;2022-08-08;"PAGOS MAYO JUNIO JULIO AGOSTO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
pTn%2BxEYOMDY%3D;685656;;"ANA FRANZ";2022-09-09;2022-09-09;"DICTAMEN 339 PAGO SEPTIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
eIAAJ9yp1vQ%3D;685656;;"ANA FRANZ";2022-10-10;2022-10-10;"PAGO OCTUBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
jh%2F96j7TBrA%3D;685656;;"ANA FRANZ";2022-11-12;2022-11-11;"PAGO MES DE NOVIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
a3emTrILf3s%3D;685656;;"ANA FRANZ";2022-12-05;2022-12-05;"PAGO MES DE DICIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
NPkVi5E3SdY%3D;685656;;"ANA FRANZ";2023-03-10;2023-03-10;"PAGOS 2023 ENERO FEBRERO Y MARZO";1;IC;Informe;contrato_detalle_entregable;Informe;1
VYJegE9Rawo%3D;685656;;"ANA FRANZ";2023-08-04;2023-08-04;"2023 ABRIL AL MES DE AGOSTO ";1;IC;Informe;contrato_detalle_entregable;Informe;1
xtnyDztL6%2Fc%3D;685656;;"ANA FRANZ";2023-09-06;2023-09-06;"SEP. 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
z8kZjMuf3as%3D;685656;;"ANA FRANZ";2023-11-03;2023-11-03;"2023 OCTUBRE NOVIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
EsyvDi%2BJtq4%3D;685656;;"ANA FRANZ";2023-12-11;2023-12-11;"2023 DICIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
5Lw7Dxj4IzA%3D;685656;;"ANA FRANZ";2024-03-13;2024-03-13;"2024 ENERO FEBRERO MARZO";1;IC;Informe;contrato_detalle_entregable;Informe;1
