id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VKP8fqgy9Idg3mM07iELNw%3D%3D;1;72131601-015;Pilar;"Pilares de H°A°, Long.= 3,00m";255000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1785000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IkbjiBaGQIRg3mM07iELNw%3D%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"Chapas galvanizadas sobre estr. metalica";184000;_NO_APLICA_;230.000000000000;_NO_APLICA_;42320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fE22dIk6KvVg3mM07iELNw%3D%3D;3;72131601-008;Revoques;"Revoque Interior de mamposteria";40000;_NO_APLICA_;69.000000000000;_NO_APLICA_;2760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9kPRjnjecRZg3mM07iELNw%3D%3D;4;72131601-008;Revoques;"Revoque Exterior aberturas y mochetas";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bd6aUCZDrV1g3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos de cascotes";53000;_NO_APLICA_;183.000000000000;_NO_APLICA_;9699000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PyyobclvnGtg3mM07iELNw%3D%3D;6;72153207-001;"Servicio de alisado de superficies de concreto";"Alisado de cemento con color, al frataz";62000;_NO_APLICA_;183.000000000000;_NO_APLICA_;11346000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84%2BYnzJOIupg3mM07iELNw%3D%3D;7;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielorraso De  madera machihembrada";220000;_NO_APLICA_;120.000000000000;_NO_APLICA_;26400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rMiEuxyxDxdg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"Aislacion membrana";47000;_NO_APLICA_;120.000000000000;_NO_APLICA_;5640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h1GBfcH%2FXmFg3mM07iELNw%3D%3D;9;72101510-005;"Construccion de desague pluvial";"Desague pluvial Canaletas y bajadas hasta el aljibe";220000;_NO_APLICA_;54.000000000000;_NO_APLICA_;11880000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dazlMYTbyHZg3mM07iELNw%3D%3D;10;72101510-005;"Construccion de desague pluvial";"Desague pluvial Aljibe, solo tapa de chapa galv p/Aljibe ";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
