id;slug;razon_social;ruc;_sipe
698215;ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1
698209;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
698217;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
698224;bioteng;"BIOTENG S.A.";80035226-2;1
698218;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
698213;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
698230;consorcio-soluciones-hospitalares;"Consorcio Soluciones Hospitalares";80110096-8;1
698226;dispromeh-s-r-l;"DISPROMEH S.R.L";80049297-8;1
698228;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
698223;el-alamo-sa;"EL ALAMO SA";80015788-5;1
698222;endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1
698216;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
698210;grupo-ibp-sociedad-anonima;"GRUPO IBP SOCIEDAD ANONIMA ";80091967-0;1
698225;importex-s-a;"IMPORTEX S.A.";80017358-9;1
698219;j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;1
698227;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
698214;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
698221;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
698207;nipro-medical-corporation-sucursal-paraguay;"NIPRO MEDICAL CORPORATION SUCURSAL PARAGUAY";80076955-4;1
698208;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
698211;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
698212;siegen-s-a;"SIEGEN S.A.";80037885-7;1
698220;surgical-medical-supplies-srl-s-m-s-srl;"SURGICAL MEDICAL SUPPLIES SRL (S.M.S. SRL) ";80013928-3;1
698229;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
