slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
424828-ao-poti-s-a-14;"Pendiente de Emisión";"Pendiente de Emisión";ao-poti-s-a;"AO POTI S.A.";80029151-4;15093225400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424828-bioteng-15;"Pendiente de Emisión";"Pendiente de Emisión";bioteng;"BIOTENG S.A.";80035226-2;4675883300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424828-codex-s-r-l-26;LP-24001-24-239404;"2024-05-31 15:07:18.337";codex-s-r-l;"CODEX S.R.L.";80000173-7;7197500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424828-el-alamo-sa-16;LP-24001-24-239446;"2024-06-05 09:08:02.24";el-alamo-sa;"EL ALAMO SA";80015788-5;542900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424828-endoterapia-srl-17;"Pendiente de Emisión";"Pendiente de Emisión";endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;2940000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424828-euroquimica-s-a-27;"Pendiente de Emisión";"Pendiente de Emisión";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;453755680;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424828-importex-s-a-18;"Pendiente de Emisión";"Pendiente de Emisión";importex-s-a;"IMPORTEX S.A.";80017358-9;4128025000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424828-j-c-m-pharma-s-a-19;LP-24001-24-239425;"2024-06-04 08:53:28.392";j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;2920000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424828-luis-armando-abbate-cordazzo-20;LP-24001-24-239406;"2024-05-31 15:23:08.429";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;73326000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424828-mather-company-srl-21;LP-24001-24-239424;"2024-06-04 08:34:41.216";mather-company-srl;"MATHER COMPANY SRL";80006850-5;2633900700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424828-medical-supply-sociedad-anonima-22;"Pendiente de Emisión";"Pendiente de Emisión";medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;13760054920;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424828-procesos-industriales-s-a-c-i-23;LP-24001-24-239620;"2024-06-14 15:39:49.182";procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;219600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424828-prosaludfarma-s-a-24;"Pendiente de Emisión";"Pendiente de Emisión";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;5348377200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
424828-surgical-medical-supplies-srl-s-m-s-srl-25;LP-24001-24-239619;"2024-06-14 14:55:00.083";surgical-medical-supplies-srl-s-m-s-srl;"SURGICAL MEDICAL SUPPLIES SRL (S.M.S. SRL) ";80013928-3;463047200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
