id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6U4XjLPMzYo%3D;27112103;Abrazaderas;Abrazaderas;60
RsHMsosSroo%3D;31162305;Abrazaderas;Abrazaderas;20
sCfl3UAs%2Bls%3D;31162305;Abrazaderas;Abrazaderas;50
E5EVQOA8YCY%3D;31162305;Abrazaderas;Abrazaderas;20
wUhgn6pn4Tc%3D;27112103;Abrazaderas;Abrazaderas;60
iSAAuU3IEYc%3D;31162305;Abrazaderas;Abrazaderas;50
Vq8adwKd%2Ff8%3D;31162305;Abrazaderas;Abrazaderas;50
S8POBvcZDDM%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";300
OTLliIe2sLk%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";25
yfqqX%2BNl9Ao%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
6OoQKbkZQvU%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";20
Ss1u6tVtSZg%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";6
mnd4%2FXGwm1U%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
wVD%2B4X6jSZw%3D;27112704;Amoladoras;Amoladoras;4
WBAmlnp%2F%2BTw%3D;27112704;Amoladoras;Amoladoras;2
0cyHb%2Fe8lls%3D;27112704;Amoladoras;Amoladoras;2
iAMIOOM11uE%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";3
Y9fN43e4eMc%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";20
oRHvBCR4uR0%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";12
higR2iPnW2A%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";100
rMSW2xI6tuI%3D;31211913;"Boquillas de pintura";"Boquillas de pintura";4
VAW9621ofe0%3D;31211913;"Boquillas de pintura";"Boquillas de pintura";20
LmXZEYT7%2FR0%3D;31211904;Brochas;Brochas;50
D7clwcJdXjw%3D;31211904;Brochas;Brochas;50
5zPNiwSYCew%3D;31161507;Bulones;Bulones;500
59hCUHF%2BELo%3D;31161507;Bulones;Bulones;2500
H%2BjC6fYxxlw%3D;31162414;Calzo;Calzo;30
dCJ6UqBOIEI%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";150
zZu7PwI52ZM%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";7
Dq%2BgrH4ybek%3D;46171501;Candados;Candados;180
ogU39H4Y5vI%3D;40141705;Caños;Caños;27
M76SoYhZOwI%3D;40141705;Caños;Caños;2
WHHKUHD%2BkSA%3D;40141705;Caños;Caños;24
vM4jNuGCoKI%3D;40141705;Caños;Caños;15
FaSj%2FTZY5qc%3D;40141705;Caños;Caños;30
GeucOBf6Q7E%3D;40141705;Caños;Caños;100
Gn9NMz1tpOQ%3D;46181703;"Caretas de soldador";"Caretas de soldador";12
A2%2FtqOMdyVY%3D;24101506;"Carretillas de mano";"Carretillas de mano";10
L1s2xgEpfcA%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";12
4SED7KG4MVw%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";10
zRotbHNYThQ%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";100
B3vSOzJVMM4%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";10
ipEQ5vJpo1Q%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";4
3raCMuUOXUo%3D;31162001;Clavo;Clavo;6
AAfP7Y1Vyv8%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";58
DPYnOf6Vnng%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";414
KsworwTgvQo%3D;40142604;"Codos de tubo";"Codos de tubo";20
mvN4ivxKPA4%3D;40142604;"Codos de tubo";"Codos de tubo";20
Eqe0EMbK9Gk%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";12
kUyGUDI5pqM%3D;31201610;Colas;Colas;10
VdxtKC%2Fw2xA%3D;30141502;"Colchas aislantes";"Colchas aislantes";100
H7OZNewZmfo%3D;56101711;"Conectores de muebles modulares";"Conectores de muebles modulares";80
qJhm6juLygY%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";30
ZV4CGTpUlwc%3D;31152102;"Cordón de nylon";"Cordón de nylon";600
j1Qebs7Cjbc%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";4
UYD3EssXBDs%3D;24101721;"Cubierta del carro";"Cubierta del carro";100
gz4fmPAfVD4%3D;24101721;"Cubierta del carro";"Cubierta del carro";20
G1te%2Bg7y82s%3D;46181501;"Delantales protectores";"Delantales protectores";2
iSm6fAAC2Us%3D;27111701;Destornilladores;Destornilladores;20
HWNTSqCt7cA%3D;27111701;Destornilladores;Destornilladores;20
ovx7WipQJlc%3D;27112838;"Disco de corte";"Disco de corte";20
3cNwkYRK3wA%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";20
NqxASpL%2FnoE%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";15
cke50awCaKU%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";80
25zzRfWMkYM%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";50
PZ%2B107spyrk%3D;30191501;Escaleras;Escaleras;4
Oq3McAPv5Oc%3D;30191501;Escaleras;Escaleras;4
Iif1geAN%2FrU%3D;30191501;Escaleras;Escaleras;10
Y%2B1%2B153O3D8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
Bl5gx9e1KpE%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
Lo4PPKUKSrY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
KRSF3%2FD%2Bix8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
U6fOPdLp8v4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
6I9x%2FPFZUzY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
1r0QH6d6Y%2FI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
8XejEpVcFTs%3D;11151608;"Hebra de nylon";"Hebra de nylon";40
acMGnCePWVM%3D;27113201;"Herramientas varias";"Herramientas varias";1
fKwiPFcfqt0%3D;27112802;"Hojas de sierra";"Hojas de sierra";100
L2jLF1u158A%3D;27112802;"Hojas de sierra";"Hojas de sierra";100
DIcgCF51mMY%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";80
oMeC4DlD0rM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
wOluB6eNW7E%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";25
AvnSEhmd0ms%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";20
7wNk1kvc%2Bto%3D;23101509;Lijadoras;Lijadoras;2
vYrtEoUQk04%3D;27111918;"Lija manual";"Lija manual";350
oiYRF2NavR0%3D;27111902;Limas;Limas;20
sWXcQtCeq6Y%3D;27111723;"Llaves de tubo";"Llaves de tubo";4
rk0rvamFfnY%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";50
CJa3Of%2BvmDg%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";30
M2tjUZ31D8U%3D;27111602;Martillos;Martillos;6
BlKMORxAids%3D;31201605;Masillas;Masillas;10
Ehc0sQw7ffk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";100
GGu12Sj2ctE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
BVh6yx%2B8RWY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";100
zDP1mRjB9FY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
BNFxAdNYgHA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";200
9%2Ff93TqSjHo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
3Pge2cYFwss%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";80
QonsAWJn60o%3D;40142318;"Niples de tuberia";"Niples de tuberia";40
WrUqa9lJ0Lg%3D;31191501;"Papeles de lija";"Papeles de lija";100
C%2Fx2xyhkXOs%3D;31191501;"Papeles de lija";"Papeles de lija";100
zU0KnJ3PG6I%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";30
%2FwDUIayzK24%3D;27112719;"Pistola de encolar";"Pistola de encolar";6
CC%2FiB5aBHXc%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";6200
3%2BmtPEYypKo%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";40
8F99f9dE3uw%3D;31162702;Ruedas;Ruedas;20
00GSRhxR51w%3D;31162702;Ruedas;Ruedas;30
LxPcO9MsZaA%3D;30121719;"Separador de seguridad de calle";"Separador de seguridad de calle";24
p27vtDlCJkk%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
f6Hhuv4uZL0%3D;12352310;Siliconas;Siliconas;30
WV4VYhwIFxk%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";4
dNHl0dSfxHk%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";5
kIIFA%2FDWJ84%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";170
Cb5H6waxEhI%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";15
lllCHsNE8tU%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";500
kImvNaXL53g%3D;31162806;Tarugos;Tarugos;50
7IYhQRIcEuM%3D;27112007;"Tijeras de podar";"Tijeras de podar";40
tdb8uxWsxIU%3D;31161608;Tirafondos;Tirafondos;4000
HwWIW77JFhU%3D;31161503;Tornillo;Tornillo;100
5tWqyiVp13o%3D;31161503;Tornillo;Tornillo;100
WyLf74jgU6o%3D;31161503;Tornillo;Tornillo;100
z6DVPtCxOW0%3D;31161503;Tornillo;Tornillo;100
hJii85gNnz4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";11
VckyWJBajPQ%3D;20121427;"Valvulas de seguridad subsuperficie";"Valvulas de seguridad subsuperficie";300
