id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8mqUZ%2BAyBLs%3D;26121630;"Accesorios de cable";"Accesorios de cable";1000
KhUe6%2FvUIaQ%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
ReG0BqD513o%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
2j9nB2WMNXE%3D;26111612;"Generador de impulso";Equipos;1
WUO2DPqrgfY%3D;39121641;"Fusible de gancho";"Fusible de gancho";10
2Bu8fZQPqpc%3D;39121642;"Fusible de tornillo";"Fusible de tornillo";100
R3QK0ClhWaA%3D;39121623;"Fusible electrónico";"Fusible electrónico";1000
JLCqiT8q2wk%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
nxgMeSEYuas%3D;32121504;"Redes de capacitores";"Redes de capacitores";1
md%2B3MxPDOgc%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
q8oRuiTQ%2F8I%3D;39121624;"Soporte de fusible";"Soporte de fusible";1000
