id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dcWMzGQqrIk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
5Ov%2FgYlhnr0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
YPrII0uI3PI%3D;44122015;Bibliorato;Bibliorato;400
06BpsUa2j18%3D;44121704;Boligrafos;Boligrafos;10
lW0bnI3CEl4%3D;60121535;"Borradores de goma";"Borradores de goma";120
4MNNIvW9r8Y%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";180
0Ifi41i805A%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";350
W4N3IdVmZVY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
8ziLR5YzBlw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";400
iFMMgUH0sMs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";57
GBaKc8KAQ58%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
Ol6GX3t%2BOVs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";350
%2FCAgd%2BCrd4k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
TgFa3p9wMmc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
ibHHx%2FZAj58%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";13
6L4DgqCBoYQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
IEiB0v%2FIOrY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";13
i1d7LUMTt80%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";150
sfSd7kL4foU%3D;31201512;"Cinta Transparente";"Cinta Transparente";70
w%2FgBh%2FFB%2Fv4%3D;44122104;"Clips para papel";"Clips para papel";180
uGOUa4fmB%2F4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";70
vT8HFthUL4k%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";15
J8oT37EDDL4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
Nna6djYXPa4%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";30
KLGj6btGN2Q%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";300
FfZHw99Sch0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";150
pUKMVr9Dty4%3D;44121706;Lapiz;Lapiz;80
RkE4T4Ek%2FnE%3D;44121802;"Liquido corrector";"Liquido corrector";100
oEvjxrwx5dA%3D;44121708;Marcadores;Marcadores;50
bceE%2B0oc7RA%3D;44121708;Marcadores;Marcadores;5
RqysH%2B%2BtEco%3D;44121708;Marcadores;Marcadores;30
yrKIRfl7pjw%3D;44121905;"Mina para Portamina";"Mina para Portamina";50
Y348lePnULk%3D;14111508;"Papel para fax";"Papel para fax";50
pQUv3U%2FwfMo%3D;44101716;Perforadoras;Perforadoras;100
99fjoBn6Sc4%3D;44121705;Portaminas;Portaminas;70
%2Fxvjd8zewck%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
r2U8PLnZJj8%3D;44121624;Regla;Regla;100
Efu472a5HEI%3D;44121619;Sacapuntas;Sacapuntas;5
MMAryvdRrOc%3D;44122008;"Separadores ";"Separadores ";70
TnlzfoGvEqw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
uqkjZSNp8ZU%3D;44121618;Tijeras;Tijeras;70
tE%2FTCQsi6JA%3D;44121902;"Tinta ";"Tinta ";30
Suy9QM4FIQc%3D;44103103;Toner;Toner;3
cfoCuU8sOb4%3D;44103103;Toner;Toner;5
AUPX20V%2BdYY%3D;44103103;Toner;Toner;2
Q4DqMQTtXss%3D;44103103;Toner;Toner;5
