fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-06-06 13:01:46";"2022-06-07 12:20:55";aaliendre;PUB;Publicado;1654604313
"2022-05-31 14:10:10";"2022-05-31 15:07:31";aaliendre;PUB;Publicado;1654009631
"2022-05-23 10:35:51";"2022-05-23 12:09:34";aaliendre;PUB;Publicado;1653307746
"2022-05-18 08:21:25";"2022-05-18 08:31:57";aaliendre;PUB;Publicado;1652862657
"2022-05-09 09:22:01";"2022-05-09 09:50:11";aaliendre;PUB;Publicado;1652089679
"2022-04-29 11:23:26";"2022-04-29 13:14:19";aaliendre;PUB;Publicado;1651237554
"2022-04-25 13:58:37";"2022-04-26 09:19:15";aaliendre;RET;Retenido;1650964451
"2022-04-25 08:23:12";"2022-04-25 10:50:15";aaliendre;PUB;Publicado;1650883766
"2022-04-18 08:40:34";"2022-04-18 08:58:16";aaliendre;PUB;Publicado;1650272257
"2022-04-07 08:06:37";"2022-04-07 08:25:26";aaliendre;PUB;Publicado;1649319380
"2022-03-28 11:28:08";"2022-03-28 12:14:14";aaliendre;PUB;Publicado;1648469630
"2022-03-17 10:15:26";"2022-03-17 11:40:49";aaliendre;PUB;Publicado;1647516488
"2022-03-14 14:28:26";"2022-03-17 09:12:23";aaliendre;RET;Retenido;1647505700
