id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0CWMFIItdLM%3D;25181709;"Pala cargadora y accesorios";"25181709- Reparación de convertidor de Pala cargadora";1
WS1Paf0U%2BA8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"73152101- Chapería y Pintura";1
9FN11UYSPqk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"73152101- Servicio de Mano de Obra ";1
ppX6BgKCFxs%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"73152101- Servicio de mantenimiento y reparación de Parte de Articulación";1
qn4nn5PNCXA%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"73152101- Servicio de mantenimiento y reparación de parte electrica";1
jq1Mv4WBbeI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"73152101- Servicio de reparación de masa delantera";1
FMPDfQrABu4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"73152101- Servicio de reparación de pala frontal";1
V8rjGQChfb4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion de motor";1
%2BkhR%2BzjN3nU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de sistema de freno";1
oJsw7OgK%2B9c%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento de Sistema de Transmisión";1
Pa0J29GOet8%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"78180101- Servicios de reparacion, mantenimiento Sistema Hidráulico";1
