id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bfZQB8BBwZ4%253D;informe_de_evaluacion_cve_68_21_1680111098320.pdf;"2023-03-29 13:32:13";;"Informe de Evaluación";adjudicacion;36;
PDNnIRt2o7E%253D;informe_rec_oficial_1670332307399.pdf;"2022-12-06 10:11:50";;"Informe de Evaluación";adjudicacion;36;
Go%252B2ms4I2k4%253D;post__406572_ips_reparo_difundido_1682542810077.pdf;"2023-04-26 17:00:30";;"Nota de Observacion";adjudicacion;366;
sycDQCVRae4%253D;post__406572_ips_reparo_reten_1682458765273.pdf;"2023-04-25 17:39:27";;"Nota de Observacion";adjudicacion;366;
7BXFqQmhV7w%253D;2482_406572_1681245645509.pdf;"2023-04-11 16:40:46";;"Nota de Observacion";adjudicacion;366;
8HnmUkrUNSU%253D;2023_406572_1679954426721.pdf;"2023-03-27 18:00:28";;"Nota de Observacion";adjudicacion;366;
rgOFZYVhZOU%253D;18614_406572_1671809428811.pdf;"2022-12-23 12:30:30";;"Nota de Observacion";adjudicacion;366;
3AlaUUWrvZM%253D;17858_406572_1671049364073.pdf;"2022-12-14 17:22:47";;"Nota de Observacion";adjudicacion;366;
cYHXgJq4o4I%253D;rca_053_019_2022_notif_1670265113626.pdf;"2022-12-05 15:31:56";;"Notificación al Oferente";adjudicacion;39;
ZPIt6INTppw%253D;364_2022_la_polic_ofi_1670262402496.pdf;"2022-12-05 14:46:44";;"Orden de Compra o Contrato";contrato;123;
