id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13YiyrsiyNuqBUzSZ0K8xEMKcDB%2BkNiUOLah99EvUqHpZTIyRg3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000179;11374231;1200000;1195429;PYG;Guaraníes;2016-11-09;
HsAXy7yYbc6RT13YiyrsiyNuqBUzSZ0K8xEMKcDB%2BkNKVwhzRfJuqBfPnac1f7OD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000175;11374231;1200000;1195429;PYG;Guaraníes;2016-09-27;
HsAXy7yYbc6RT13YiyrsiyNuqBUzSZ0K8xEMKcDB%2BkP3RVCGCWaCoOEwRZYrKGRU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000172;11374231;1200000;1195429;PYG;Guaraníes;2016-08-26;
HsAXy7yYbc6RT13YiyrsiyNuqBUzSZ0K8xEMKcDB%2BkNDNwvAFdNGV4nMQa7OfEJx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-000169;11374231;1200000;1195429;PYG;Guaraníes;2016-08-04;
HsAXy7yYbc6RT13YiyrsiyNuqBUzSZ0K8xEMKcDB%2BkNz4W0QbfSJQyNA99PU8tS0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000166;11374231;1200000;1195429;PYG;Guaraníes;2016-07-04;
HsAXy7yYbc6RT13YiyrsiyNuqBUzSZ0K8xEMKcDB%2BkOUY017j83to%2FDdcWUL2wUv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000163;11374231;1200000;1195429;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc6RT13YiyrsiyNuqBUzSZ0K8xEMKcDB%2BkNl%2BQLYz3VKsaaXRXYsbexY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000160;11374231;1200000;1195429;PYG;Guaraníes;2016-05-05;
HsAXy7yYbc6RT13YiyrsiyNuqBUzSZ0K8xEMKcDB%2BkNowv8MevohHy9q8Pxlzd%2Fs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000153;11374231;1200000;1195429;PYG;Guaraníes;2016-03-09;
HsAXy7yYbc6RT13YiyrsiyNuqBUzSZ0K8xEMKcDB%2BkMip97sP%2FKNizdFQvR38dlH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000155;11374231;1200000;1195429;PYG;Guaraníes;2016-03-09;
HsAXy7yYbc6RT13YiyrsiyNuqBUzSZ0K8xEMKcDB%2BkMLtXC%2FdK8hho4%2F48LKFIk0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000148;;1200000;1195429;PYG;Guaraníes;2016-01-22;
HsAXy7yYbc6RT13YiyrsiyNuqBUzSZ0K8xEMKcDB%2BkNlUKm2YL%2F9dn5LWx7kE7Nj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000149;;1200000;1195429;PYG;Guaraníes;2016-01-22;
