id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pP7yySjap4g%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
AaJDpB7SYAg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";5
IffWGAkSyDs%3D;47121701;"Bolsas de basura";"Bolsas de basura";180
SDG%2FrDJc50E%3D;47121501;"Carros para limpieza";"Carros para limpieza";2
1viNL2Dpob8%3D;54101701;"Compuestos de limpieza de metales";"Compuestos de limpieza de metales";20
fnT7FMEd3sc%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";10
jnlSY76joxs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
rJ3rW%2FfkRVM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
2hjT7RO%2FcIk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";2
j%2F9jL7NFiJo%3D;53131606;Desodorantes;Desodorantes;5
SbOiCnfQYeo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";5
YzM1feF27mY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2
OgTlMuSnWFM%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";10
slWYJWCN1bA%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
qGi2krHGPGE%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";10
VUb5VS83CX0%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";30
q8lOVyoRq10%3D;47121802;"Equipo de fumigación";"Equipo de fumigación";10
1eyQ5FT%2FyiM%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";50
G084rn4cc8c%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";3
tBhzRbBHRug%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
adTUN5tBUHQ%3D;47131501;Estopas;Estopas;15
mrYsLgg2ajg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";15
l%2F5gfFIskOU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
ZR60ckIk1R4%3D;47131808;"Germicida seca";"Germicida seca";50
MIzOYLGKpR8%3D;10191509;Insecticidas;Insecticidas;10
ggLUIpqZIYY%3D;10191509;Insecticidas;Insecticidas;20
tySMEHBNtyA%3D;53131608;Jabones;Jabones;50
hdaloPlpxgo%3D;47121811;"Limpiadoras Electricas";"Limpiadoras Electricas";15
TD%2B6P9vgSic%3D;47131815;"Limpiador de desague";"Limpiador de desague";30
A%2BFk2EE1BGE%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";15
1IE9OjuFz3o%3D;47131818;"Limpiadores de aire";"Limpiadores de aire";30
TTrkDlZd5hU%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";10
m06TEjgbtrY%3D;47131618;"Mopas humedas";"Mopas humedas";20
BJ5RaCLFiCU%3D;14111704;"Papel higienico";"Papel higienico";80
07N0GK1CevY%3D;47121801;Plumeros;Plumeros;10
IDyZlX6uYr8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
Ggng04AML2g%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";39
WKdBwYAqehA%3D;47131829;"Productos de limpieza";"Productos de limpieza";40
8y6iOwVONZ8%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";30
dENbUH2Jh2A%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";20
USFd9YbwoA0%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";20
QIjEloRoohQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";20
ULhohVxxiZc%3D;47131810;"Productos para lavar";"Productos para lavar";20
oXaXbJUFl3U%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
kzIxgMr26kE%3D;12352310;Siliconas;Siliconas;1
p5Nq0y64dcs%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";1
