id;slug;razon_social;ruc;_sipe
476219;2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;1
476223;comvence-s-a;"COMVENCE S.A.";80028982-0;1
476229;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
476227;diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;1
476230;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
476225;federico-ysaac-amarilla-bedoya;"Federico Ysaac Amarilla Bedoya";2888119-2;1
476220;flatworld-solutions-sociedad-anonima;"FLATWORLD SOLUTIONS SOCIEDAD ANONIMA ";80054898-1;1
476228;francisco-javier-gonzalez-zena;"FRANCISCO JAVIER GONZALEZ ZENA";1561812-9;1
476231;frigorifico-guarani;"Frigorífico Guarani ";80003232-2;1
476224;grimex-s-a;"GRIMEX S.A.";80008378-4;1
476226;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
476221;molman-s-a;"MOLMAN S.A.";80014304-3;1
476232;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
476222;stencil-s-a;"STENCIL S.A.";80089777-3;1
