slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
370923-2-julio-s-r-l;LP-28001-20-187040;"2020-03-11 11:51:35.175";2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;2560000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370923-comvence-s-a-20;LP-28001-20-186518;"2020-02-24 07:47:53.306";comvence-s-a;"COMVENCE S.A.";80028982-0;46830000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370923-contiparaguay-s-a-2;LP-28001-20-186517;"2020-02-24 07:45:59.711";contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370923-diego-gilberto-ramos-gonzalez-19;LP-28001-19-184141;"2019-12-18 16:06:26.21";diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;117369500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370923-el-castillo-s-a-18;LP-28001-20-186828;"2020-03-05 14:36:21.986";el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;210922600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370923-federico-ysaac-amarilla-bedoya-17;LP-28001-19-184145;"2019-12-18 16:12:15.315";federico-ysaac-amarilla-bedoya;"Federico Ysaac Amarilla Bedoya";2888119-2;172277720;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370923-flatworld-solutions-sociedad-anonima-16;LP-28001-20-186520;"2020-02-24 07:51:43.123";flatworld-solutions-sociedad-anonima;"FLATWORLD SOLUTIONS SOCIEDAD ANONIMA ";80054898-1;46900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370923-francisco-javier-gonzalez-zena-15;LP-28001-19-184183;"2019-12-18 17:14:33.164";francisco-javier-gonzalez-zena;"FRANCISCO JAVIER GONZALEZ ZENA";1561812-9;1739750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370923-marilia-industrial-srl-8;LP-28001-20-186628;"2020-02-27 08:29:58.03";marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;118141000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370923-molman-s-a-9;LP-28001-20-186516;"2020-02-24 07:40:58.722";molman-s-a;"MOLMAN S.A.";80014304-3;259756750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370923-samal-s-r-l-13;LP-28001-20-186519;"2020-02-24 07:49:40.291";samal-s-r-l;"SAMAL S.R.L ";80044730-1;41510000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
370923-stencil-s-a-12;LP-28001-19-184025;"2019-12-18 14:25:01.406";stencil-s-a;"STENCIL S.A.";80089777-3;52021700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
