id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jsv2PirEtLk%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
qgrijzkR7Tw%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
LRDbm3HqpMo%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";1
3BZiCRj9aLY%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
GezaFs7BQDo%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";1
OCwEMQux62k%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
01ubUbgZVyQ%3D;12352111;"Amidas o imidas";"Amidas o imidas";1
cUbh7ljq0eM%3D;51101511;Amoxicilina;Amoxicilina;1
kltf1xwIABo%3D;41121806;"Ampollas o Ampolletas de laboratorio";"Ampollas o Ampolletas de laboratorio";1
E%2BAlmcHorss%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
HZhsqKeikM4%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
Lvv2zW%2Foqb8%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
aqDd4ViNmCM%3D;51101572;Azitromicina;Azitromicina;1
kaYyq%2BY1acQ%3D;42152502;"Baberos dentales";"Baberos dentales";1
nOuJFSt55nA%3D;51142909;Benzocaina;Benzocaina;1
VCZ3mrFygOg%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
s4vZ6jd3UUk%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
3a5I1ilydiQ%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";1
PDfWA%2F764mY%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";1
%2BhxVQaVw9Mk%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
o5GDSNBVymE%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
isDGI32CVm4%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
yRe6%2B%2BHgHXo%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
XUTKT4bt7zY%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
z7AdWD1Coqg%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
wdldKz625LI%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
PJPRma%2BRrFc%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
5GR%2B11%2Bs%2BAI%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
yJLWjAvEyrI%3D;46151606;"Equipo de pruebas de narcoticos";"Equipo de pruebas de narcoticos";1
WdFMmWoRiDY%3D;42281712;"Equipo ultrasonico de limpieza";"Equipo ultrasonico de limpieza";1
ZvMDdFh1vw0%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
WVxaZCQUlqA%3D;41104804;"Evaporadores de vacio o giratorios";"Evaporadores de vacio o giratorios";1
P3vR8QaAHlw%3D;42151619;"Excavadores dentales";"Excavadores dentales";1
lI2DZv3V1e4%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
VpId2oLRfwE%3D;51142947;"Farmacos anestesicos, complementos relacionados y analepticos varios";"Farmacos anestesicos, complementos relacionados y analepticos varios";1
0M7dnFdB%2FtY%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";1
MVJv2QYkvkg%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
zKMfcv4UeQE%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
lLfrpaHPymY%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
EnBMhueausU%3D;51201516;"Globulina antilinfocitica o inmunoglobulina de la membrana del linfocito";"Globulina antilinfocitica o inmunoglobulina de la membrana del linfocito";1
