id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BBTRk8xTZ04%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";1800
W4yoa12ILqY%3D;14111610;Cartulina;Cartulina;250
7IVwbyMgkVQ%3D;55121506;"Etiquetas de precio";"Etiquetas de precio";120
ZFek%2FzDJ14c%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";6500
6CXHvAYeZwU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
cziZK5s%2B2Z8%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1000
cSgYqnZmahY%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";800
bPTcTiqm%2FEk%3D;45101603;"Insumos para impresion offset";"Insumos para impresion offset";100
gLYdC3q3Iqw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";60
w%2Ficp9RmeJU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";70
R%2BsU1G97BL8%3D;14111704;"Papel higienico";"Papel higienico";900
ptkSCx1aR%2Fc%3D;14111525;"Papel madera";"Papel madera";250
HZGfwqWUQFE%3D;14111508;"Papel para fax";"Papel para fax";150
SAosoBk9kUY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";400
ORDv4IgaESQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
ZjIgMcGnCcI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2000
xTnuU8lh%2BMg%3D;60121101;"Papel sulfito";"Papel sulfito";630
0mx7%2Fh%2FdE50%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";61
AWT7Mgn4Ctw%3D;44121506;"Sobres estandar";"Sobres estandar";100
uwTtYUKj6bw%3D;44121506;"Sobres estandar";"Sobres estandar";650
