slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
217711-ana-maria-fernandez-perez-43;LC-23003-11-25259;"2011-05-23 10:30:05.703524";ana-maria-fernandez-perez;"ANA MARIA FERNANDEZ DE PEREZ ";660735-7;16800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217711-ana-teresa-ramona-cattebeke-cartes-42;LC-23003-12-46427;"2012-01-17 16:36:03.992441";ana-teresa-ramona-cattebeke-cartes;"ANA TERESA RAMONA CATTEBEKE CARTES";394759-9;10080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217711-aniceto-caballero-rivarola-38;LC-23003-11-27544;"2011-06-17 10:41:31.821103";aniceto-caballero-rivarola;"ANICETO CABALLERO RIVAROLA";250586-0;6615000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-miguela-aquino-marecos-40;LC-23003-11-27546;"2011-06-17 10:41:31.821103";miguela-aquino-marecos;"AQUINO DE MARECOS *, MIGUELA *";3710156-0;6300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-aurora-gonzalez-caceres-25;LC-23003-11-25261;"2011-05-23 10:30:05.703524";aurora-gonzalez-caceres;"AURORA GONZALEZ DE CACERES";1974268-1;7560000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-britos-gimenez-nercemio-29;LC-23003-11-25865;"2011-05-30 09:44:15.536899";britos-gimenez-nercemio;"BRITOS GIMENEZ, NERCEMIO *";1330419-4;15840000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-caballero-torales-ana-31;LC-23003-11-25506;"2011-05-25 08:29:44.198073";caballero-torales-ana;"CABALLERO TORALES, ANA *";1195840-5;6300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-ramon-duarte-mendez-32;LC-23003-11-25505;"2011-05-25 08:29:44.198073";ramon-duarte-mendez;"DUARTE MENDEZ, RAMON *";1502222-6;12600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-edgar-fabian-orue-morinigo-39;LC-23003-11-27543;"2011-06-17 10:41:31.821103";edgar-fabian-orue-morinigo;"EDGAR FABIAN ORUE MORINIGO";3574560-6;7938000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-fatecha-caceres-juan-bautista-22;LC-23003-11-31610;"2011-08-10 07:49:31.577767";fatecha-caceres-juan-bautista;"FATECHA CACERES, JUAN BAUTISTA";354756-6;6300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-gregorio-luzco-36;LC-23003-11-27542;"2011-06-17 10:41:31.821103";gregorio-luzco;"GREGORIO LUZCO";756579-8;57600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217711-jacquet-cabrera-rosalina-28;LC-23003-11-27708;"2011-06-21 08:50:46.194127";jacquet-cabrera-rosalina;"JACQUET DE CABRERA, ROSALINA *";2874749-6;14175000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-juan-alfredo-rodrigo-vera-24;LC-23003-11-27707;"2011-06-21 08:50:46.194127";juan-alfredo-rodrigo-vera;"JUAN ALFREDO RODRIGO VERA ";3577161-5;6300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-lider-victoriano-escobar-canete-30;LC-23003-11-25507;"2011-05-25 08:29:44.198073";lider-victoriano-escobar-canete;"LIDER VICTORIANO ESCOBAR CAÑETE";354831-7;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-maria-fidelina-nunez-zayas-23;LC-23003-11-31611;"2011-08-10 07:49:31.577767";maria-fidelina-nunez-zayas;"MARIA FIDELINA NUÑEZ DE ZAYAS";871028-7;3969000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-municipalidad-villa-rosario-41;LC-23003-11-30489;"2011-07-27 09:24:27.502933";municipalidad-villa-rosario-1;"MUNICIPALIDAD DE VILLA DEL ROSARIO  ";80021421-8;5292000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-reinaldo-meza-ovando-35;LC-23003-11-28250;"2011-06-28 09:15:32.477111";reinaldo-meza-ovando;"REINALDO  MEZA OVANDO";895972-2;6300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-reineria-samudio-gauto-26;LC-23003-11-25260;"2011-05-23 10:30:05.703524";reineria-samudio-gauto;"REINERIA SAMUDIO GAUTO";479130-4;8820000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-roya-s-a-27;LC-23003-11-27706;"2011-06-21 08:50:46.194127";roya-s-a;"ROYA S.A.";80053537-5;33600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217711-florinda-valdez-vda-acosta-34;LC-23003-11-25503;"2011-05-25 08:29:44.198073";florinda-valdez-vda-acosta;"VALDEZ VDA. DE ACOSTA *, FLORINDA *";1319622-7;5292000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-vicente-arzamendia-zacarias-33;LC-23003-11-25504;"2011-05-25 08:29:44.198073";vicente-arzamendia-zacarias;"VICENTE ARZAMENDIA ZACARIAS";2070965-0;13230000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
217711-walter-dario-sotelo-alcaraz-37;LC-23003-11-27545;"2011-06-17 10:41:31.821103";walter-dario-sotelo-alcaraz;"WALTER DARIO SOTELO ALCARAZ";1103333-9;18900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
