id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzxZcg%2FN2WRZ88O4daqTbC7Yy3eBEAFL6Ilfd8t52mVPwfB7REGbu6K;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";234513;"Llamado Servicio de Transporte Aereos (2012 /2013). ";001-001-0001964;;4998500;4998500;PYG;Guaraníes;2012-12-12;135774
xcO93yh67AzxZcg%2FN2WRZ88O4daqTbC7Yy3eBEAFL6Lz6vwUPQRdl%2FQ0sllNQg3H;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";234513;"Llamado Servicio de Transporte Aereos (2012 /2013). ";001-001-0001812;;7680000;7680000;PYG;Guaraníes;2012-11-01;112625
xcO93yh67AzxZcg%2FN2WRZ88O4daqTbC7Yy3eBEAFL6LqNRhEEWPX%2BPQ0sllNQg3H;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";234513;"Llamado Servicio de Transporte Aereos (2012 /2013). ";001-001-0001813;;9600000;9600000;PYG;Guaraníes;2012-11-01;112625
xcO93yh67AzxZcg%2FN2WRZ88O4daqTbC7Yy3eBEAFL6JlsQ2Wwi3aY%2FQ0sllNQg3H;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";234513;"Llamado Servicio de Transporte Aereos (2012 /2013). ";001-001-0001828;;7680000;7680000;PYG;Guaraníes;2012-11-01;112625
xcO93yh67AzxZcg%2FN2WRZ88O4daqTbC7Yy3eBEAFL6JSnxZ5A9yp2fQ0sllNQg3H;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";234513;"Llamado Servicio de Transporte Aereos (2012 /2013). ";001-001-0001830;;7360000;7360000;PYG;Guaraníes;2012-11-01;112625
xcO93yh67AzxZcg%2FN2WRZ88O4daqTbC7Yy3eBEAFL6Lzx35XoxgRX%2FQ0sllNQg3H;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";234513;"Llamado Servicio de Transporte Aereos (2012 /2013). ";001-001-0001832;;8320000;8320000;PYG;Guaraníes;2012-11-01;112625
xcO93yh67AzxZcg%2FN2WRZ88O4daqTbC7Yy3eBEAFL6I9VNRwr0J5nfQ0sllNQg3H;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";234513;"Llamado Servicio de Transporte Aereos (2012 /2013). ";001-001-0001833;;9100000;9100000;PYG;Guaraníes;2012-11-01;112625
xcO93yh67AzxZcg%2FN2WRZ88O4daqTbC7Yy3eBEAFL6KjR1%2BVMvzzEf%2FXvECHHrKJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";234513;"Llamado Servicio de Transporte Aereos (2012 /2013). ";001-001-0001807;;15390000;15390000;PYG;Guaraníes;2012-09-04;88672
xcO93yh67AzxZcg%2FN2WRZ88O4daqTbC7Yy3eBEAFL6KqaaT9DouPms6cNTmDzdd%2F;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";234513;"Llamado Servicio de Transporte Aereos (2012 /2013). ";001-001-0001794;;22511500;22511500;PYG;Guaraníes;2012-08-06;71955
xcO93yh67AzxZcg%2FN2WRZ88O4daqTbC7Yy3eBEAFL6KHywAXaJMffM6cNTmDzdd%2F;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";234513;"Llamado Servicio de Transporte Aereos (2012 /2013). ";001-001-0001795;;7360000;7360000;PYG;Guaraníes;2012-08-06;71955
