id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bW%2Fnxy8ug%2F0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceite comestible  de girasol de 5 lts.";400
6iyCjGV8WqY%3D;50202310;"Agua mineral";"Agua mineral sin gas chica pack de 12 unidades ";500
AHUgyKi7YRE%3D;50101538;"Verduras frescas";"Ajo por cabeza";500
iCObWqwPg3Y%3D;50111510;"Carne de ave fresca";"Alita de pollo por kilo";600
ooq801yNWjI%3D;50221102;"Harina de Cereales";"Almidon 5 kg";200
ZSnPtw912hk%3D;50171550;"Especias o extractos";"Anis sobre de 100 gr.";100
3TEAEZsz23E%3D;50221102;"Harina de Cereales";"Arroz de 5 kg";600
f5WrPeEm6PA%3D;50221102;"Harina de Cereales";"Azucar de 5 kg";500
hRoGIeXgKUo%3D;50101634;"Fruta fresca y residuos frutales";"Banana por deocena";400
mJZf95mdoXM%3D;50201706;Cafe;"Cafe frasco grande";50
zS1M4rxJ0ME%3D;50171550;"Especias o extractos";"	Caldo de carne tira de 12 cajitas con 4 unidades de caldo cada una";300
0o2eS02RNb4%3D;50171550;"Especias o extractos";"	Caldo de gallina tira de 12 cajitas con 4 unidades de caldo cada una";50
7vwy3jZ3r5s%3D;50171550;"Especias o extractos";"Caldo de verduras tira de 12 cajitas con 4 unidades de caldo cada una";300
AmIZ782juXk%3D;50161815;Golosinas;"Caramelos surtidos bolsade 100 unidades";400
KKZhemokXFU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne con hueso (puchero) por kilo ";3000
qzOZI768mgI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne costilla de vaca por kilo";300
nk51rWtcgTU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne de aguja de vaca por kilo";500
imS3arpz6vU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne de mondongo por kilo";100
g5YCfSn2CUM%3D;50111510;"Carne de ave fresca";"Carne de pollo entero por kilo";1500
XD9aYwNMFM8%3D;50111510;"Carne de ave fresca";"Carne de pollo muslo por kilo";2000
6VAm8n2PBSo%3D;50111510;"Carne de ave fresca";"Carne de pollo (pechuga) por kilo";2000
uXX%2BU4VnNoU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne de vaca con hueso (chuleta) por kilo";300
VY8ZxOJRj2Q%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne molida de primera de vaca por kilo";800
huHq9K76RlU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne sin hueso (pulpa por kilo)";2000
aoI50VSpNbI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne vacio por kilo";150
esLLDqLWByk%3D;50101538;"Verduras frescas";"Cebolla en cabeza por kilo";1500
yd9OpSThokw%3D;50101538;"Verduras frescas";"Cebolla en verdeo (mazo)";1000
rXaSARnUjNM%3D;50161511;"Chocolate y Dulces varios";"Chocolate en polvo 500 gr.";500
EtCXih8RchY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Chorizo parrillero por kilo";700
3tZTyf4Xevs%3D;50192302;"Decoraciones de postres";"Coco rallado paq. 100 gr.";50
QDwBxRGrKPQ%3D;50171550;"Especias o extractos";"Comino en sobre de 100 gr.";300
iPV8DrJrka0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Corazon de gallina por kilo";300
