slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193214-aries-travel-s-r-l-1;CO-23001-10-1246;"2010-05-03 11:22:08.380216";193214;Pasajes;instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202000000;PYG;Guaraníes;;"2010-05-03 11:22:08"
190526-aries-travel-s-r-l-1;CD-23008-10-1268;"2010-05-03 15:03:37.501225";190526;"Adquisición de Pasajes Aéreos y Terrestres";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-05-03 15:03:38"
186987-aries-travel-s-r-l-1;CD-28001-10-3978;"2010-06-17 10:59:53";186987;"PASAJES AÉREOS-EXTENSIÓN UNIVERSITARIA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107350000;PYG;Guaraníes;;"2010-06-17 10:59:54"
187464-aries-travel-s-r-l-2;CD-23014-10-5306;"2010-07-02 16:37:47.543562";187464;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2010-07-02 16:37:48"
210982-aries-travel-s-r-l-1;CE-23008-11-20985;"2011-03-10 14:32:59.977818";210982;"Adquisición de pasaje para la 20º Feria Internacional del Libro de la Habana";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7756000;PYG;Guaraníes;;"2011-03-10 14:33:00"
206879-aries-travel-s-r-l-1;CD-28001-11-22699;"2011-04-13 08:35:47";206879;"PASAJES AEREOS-EXTENSION UNIVERSITARIA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107350000;PYG;Guaraníes;;"2011-04-13 08:35:47"
209150-aries-travel-s-r-l-1;CD-23014-11-26968;"2011-06-10 11:29:23.660308";209150;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-06-10 11:29:24"
228324-aries-travel-s-r-l-1;CD-23014-12-47206;"2012-03-07 13:58:24";228324;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-03-07 13:58:25"
227911-aries-travel-s-r-l-1;CO-28001-12-48070;"2012-03-26 10:24:16";227911;"ADQUISICION DE PASAJES AEREOS - EXTENSION UNIVERSITATRIA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2012-03-26 10:24:16"
256254-aries-travel-s-r-l-1;CD-23014-13-75425;"2013-07-16 15:38:07";256254;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-05-30 12:20:31"
