slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156314-milciades-dionicio-sanabria-cantero-9;LP-12013-10-53677;;156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204000000;PYG;Guaraníes;;"2010-03-30 00:00:00"
193744-milciades-dionicio-sanabria-cantero-1;CD-23020-10-3891;"2010-06-16 10:00:00.715547";193744;"ADQUISICION DE ALIMENTOS PARA PERSONAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89995600;PYG;Guaraníes;;"2010-06-16 10:00:01"
190386-milciades-dionicio-sanabria-cantero-6;LP-12013-10-9663;"2010-09-06 11:13:38.736833";190386;"MOPC 60-2010 LPN ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EQUIPO MOVIL DE PAVIMENTACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-08-31 15:53:51"
194223-milciades-dionicio-sanabria-cantero-5;LP-12010-10-10140;"2010-09-14 14:32:37.735388";194223;"Adquisición de Productos Alimenticios";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229499000;PYG;Guaraníes;;"2010-09-14 14:32:38"
202609-milciades-dionicio-sanabria-cantero-5;CO-12008-10-12798;"2010-10-25 16:54:48.712565";202609;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5520000;PYG;Guaraníes;;"2010-10-25 16:54:49"
207507-milciades-dionicio-sanabria-cantero-1;CO-12010-11-21622;"2011-03-23 11:56:07.568474";207507;"ADQUISICION DE ALIMENTOS PARA ANIMALES CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297090500;PYG;Guaraníes;;"2011-03-23 11:56:08"
213496-milciades-dionicio-sanabria-cantero-2;LP-23004-11-27143;"2011-06-13 16:48:43.851515";213496;"LICITACION PUBLICA NACIONAL - ADQUISICIÓN DE LECHE LARGA VIDA Y VÍVERES A GRANEL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188964000;PYG;Guaraníes;;"2011-06-13 16:48:44"
221867-milciades-dionicio-sanabria-cantero-1;CE-25007-11-37996;"2011-11-02 16:12:35.105104";221867;"Adquisicion de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4740000;USD;Dólares;;"2011-11-02 16:12:35"
215619-milciades-dionicio-sanabria-cantero-1;CD-28001-11-40633;"2011-11-29 15:37:04.147153";215619;"ADQUISICION DE ALIMENTOS PARA ANIMALES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48242400;PYG;Guaraníes;;"2011-11-29 15:37:04"
223811-milciades-dionicio-sanabria-cantero-2;LP-28001-11-41473;"2011-12-02 08:24:26";223811;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96301140;PYG;Guaraníes;;"2011-12-02 08:24:27"
