proveedor_slug;producto_codigo;producto_descripcion
milciades-dionicio-sanabria-cantero;10121503-001;"Balanceado para Ganado Vacuno"
milciades-dionicio-sanabria-cantero;10121503-002;"Balanceado para Ganado Equino"
milciades-dionicio-sanabria-cantero;10121503-003;"Balanceado para Ovino"
milciades-dionicio-sanabria-cantero;10121604-001;"Balanceado aves"
milciades-dionicio-sanabria-cantero;10121901-002;"Balanceado para conejo"
milciades-dionicio-sanabria-cantero;10122101-001;"Balanceado para porcino"
milciades-dionicio-sanabria-cantero;10151518-001;"Semilla de Tomate"
milciades-dionicio-sanabria-cantero;10151706-001;"Semilla de cana de azucar"
milciades-dionicio-sanabria-cantero;10171604-009;"Fertilizante quimico"
milciades-dionicio-sanabria-cantero;10171604-010;"Fertilizante urea"
milciades-dionicio-sanabria-cantero;10171605-001;"Fertilizantes granulado NPK"
milciades-dionicio-sanabria-cantero;11111501-001;"Arena lavada"
milciades-dionicio-sanabria-cantero;11111501-004;"Piedra triturada"
milciades-dionicio-sanabria-cantero;26111703-004;"Baterias para camion"
milciades-dionicio-sanabria-cantero;30111601-002;"Cemento portland"
milciades-dionicio-sanabria-cantero;50101538-003;Ajo
milciades-dionicio-sanabria-cantero;50101538-009;Locote
milciades-dionicio-sanabria-cantero;50101538-011;Papa
milciades-dionicio-sanabria-cantero;50101538-018;Cebolla
milciades-dionicio-sanabria-cantero;50101538-023;Tomate
milciades-dionicio-sanabria-cantero;50101538-024;Zanahoria
milciades-dionicio-sanabria-cantero;50111510-001;"Muslo de pollo"
milciades-dionicio-sanabria-cantero;50111510-004;"Pollo entero"
milciades-dionicio-sanabria-cantero;50112001-003;"Carnaza blanca"
milciades-dionicio-sanabria-cantero;50112001-004;"Carnaza negra"
milciades-dionicio-sanabria-cantero;50112001-013;"Carnaza de 2da."
milciades-dionicio-sanabria-cantero;50112001-017;"Carnaza de 1ra."
milciades-dionicio-sanabria-cantero;50112002-002;Mortadela
milciades-dionicio-sanabria-cantero;50131606-002;"Huevo de gallina"
milciades-dionicio-sanabria-cantero;50131702-003;"Leche de entera en polvo"
milciades-dionicio-sanabria-cantero;50131702-009;Manteca
milciades-dionicio-sanabria-cantero;50131702-011;"Leche de entera liquido"
milciades-dionicio-sanabria-cantero;50131702-012;"Leche descremada liquido"
milciades-dionicio-sanabria-cantero;50131702-013;"Yogurt no dietetico"
milciades-dionicio-sanabria-cantero;50131702-014;"Yogurt dietetico"
milciades-dionicio-sanabria-cantero;50131702-016;Margarina
milciades-dionicio-sanabria-cantero;50131801-001;"Queso tipo Paraguay"
milciades-dionicio-sanabria-cantero;50151513-001;"Aceite vegetal comestibles de girasol"
milciades-dionicio-sanabria-cantero;50151513-002;"Aceite vegetal comestibles de soja"
milciades-dionicio-sanabria-cantero;50151514-001;"Grasa vegetal"
milciades-dionicio-sanabria-cantero;50161509-002;"Azucar blanca"
milciades-dionicio-sanabria-cantero;50171549-001;"Yerba mate "
milciades-dionicio-sanabria-cantero;50171550-008;"Extracto de tomate"
milciades-dionicio-sanabria-cantero;50171550-009;Oregano
milciades-dionicio-sanabria-cantero;50171550-010;Pimienta
milciades-dionicio-sanabria-cantero;50171551-001;"Sal fina "
milciades-dionicio-sanabria-cantero;50171551-002;"Sal gruesa "
milciades-dionicio-sanabria-cantero;50171707-001;"Vinagre Blanco"
milciades-dionicio-sanabria-cantero;50171831-001;"Salsa de soja"
milciades-dionicio-sanabria-cantero;50171831-002;"Pure de tomate"
milciades-dionicio-sanabria-cantero;50171832-001;Mayonesa
milciades-dionicio-sanabria-cantero;50181903-001;Galleta
milciades-dionicio-sanabria-cantero;50181903-002;"Galleta seca"
milciades-dionicio-sanabria-cantero;50181904-001;"Galleta molida"
milciades-dionicio-sanabria-cantero;50192902-001;Fideos
milciades-dionicio-sanabria-cantero;50221101-001;Arroz
milciades-dionicio-sanabria-cantero;50221102-003;"Harina de maiz"
milciades-dionicio-sanabria-cantero;50221102-004;"Harina de trigo "
milciades-dionicio-sanabria-cantero;78121601-003;"Servicio de Flete de carga "
