id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GxR2La7oo3g%3D;1;53102710-001;"Uniforme para damas";BLEISER;_NO_APLICA_;40.000000000000;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eM4DAXdbTvk%3D;2;53102710-001;"Uniforme para damas";"PANTALON PARA DAMAS";_NO_APLICA_;80.000000000000;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qqwFtocwO2E%3D;3;53102710-001;"Uniforme para damas";POLLERA;_NO_APLICA_;30.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
42GE17%2FlJlk%3D;4;53101604-001;"Camisa para dama";"CAMISA MANGAS LARGAS PARA DAMA";_NO_APLICA_;80.000000000000;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ccpBr2dM51E%3D;5;53102710-002;"Uniforme para caballeros";"SACO - SASTRE PARA CABALLERO";_NO_APLICA_;40.000000000000;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rQXItQF0j5E%3D;6;53102710-002;"Uniforme para caballeros";"PANTALON PARA CABALLERO";_NO_APLICA_;80.000000000000;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NiOz1cWe6fc%3D;7;53101602-001;"Camisa para hombre";"CAMISA MANGAS LARGAS PARA CABALLERO";_NO_APLICA_;80.000000000000;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gvb%2BDGyRCmc%3D;8;53103001-003;"Remera manga corta con cuello";"REMERAS CON CUELLO PARA DAMA";_NO_APLICA_;60.000000000000;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gr1xMWWKcHw%3D;9;53103001-003;"Remera manga corta con cuello";"REMERAS CON CUELLO PARA CABALLERO";_NO_APLICA_;60.000000000000;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZC8RvTbFp5o%3D;10;53101502-001;"Pantalon largo";"PANTALON JORNALERO";_NO_APLICA_;30.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FM0khQwphUY%3D;11;53101802-002;"Chaqueta ";"CHAQUETA JORNALERO ";_NO_APLICA_;30.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
