id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HFORYbpz6pI%253D;acta_de_apertura_1468334947282.pdf;"2016-07-12 10:49:31";"2016-10-31 10:22:13";"Acta de Apertura";adjudicacion;35;
w7Ip4XRaC74%253D;cco_1468334962283.pdf;"2016-07-12 10:49:31";"2016-10-31 10:22:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NtSW%252Fc62Pp4%253D;informe_complementario_1477665637680.pdf;"2016-10-28 11:40:57";"2016-10-31 10:22:13";"Informe de Evaluación";adjudicacion;36;
7tJ8CoWEt54%253D;informe_de_evaluacion_1468334957507.pdf;"2016-07-12 10:49:31";"2016-10-31 10:22:13";"Informe de Evaluación";adjudicacion;36;
wjjMJb3zGpQ%253D;anexo_1477942893952.pdf;"2016-10-31 16:42:05";"2016-11-01 10:16:20";"Nota de Aclaración";contrato;220;
SpMjJP7vvDE%253D;notificaciones_1477665647292.pdf;"2016-10-28 11:40:57";"2016-10-31 10:22:13";"Notificación al Oferente";adjudicacion;39;
PfToYDOayuY%253D;notificaciones_1468334967549.pdf;"2016-07-12 10:49:31";"2016-10-31 10:22:13";"Notificación al Oferente";adjudicacion;39;
0pXmUf3hBrQ%253D;contrato_n__11_2016__1__1477942676524.pdf;"2016-10-31 16:39:51";"2016-11-01 10:16:20";"Orden de Compra o Contrato";contrato;123;
d2RX9D%252Bt0Wc%253D;resolucion_de_recitificacion_1477665640561.pdf;"2016-10-28 11:40:57";"2016-10-31 10:22:13";"Resolución de Adjudicación";adjudicacion;37;
3avUKiWBjOI%253D;resolucion_de_adj__1468334959699.pdf;"2016-07-12 10:49:31";"2016-10-31 10:22:13";"Resolución de Adjudicación";adjudicacion;37;
