id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eke8MMw2%252FLU%253D;acta_de_apertura_1669902525911.zip;"2022-12-01 10:50:09";"2022-12-01 14:41:29";"Acta de Apertura";adjudicacion;35;
BJVY0lN2O9A%253D;acta_de_apertura_1669726418375.zip;"2022-11-29 09:54:09";"2022-12-01 14:41:29";"Acta de Apertura";adjudicacion;35;
f6UXetYGX0c%253D;acta_de_apertura_1669297456582.pdf;"2022-11-24 10:44:48";"2022-12-01 14:41:29";"Acta de Apertura";adjudicacion;35;
prhXxS6WF5M%253D;cuadro_comparativo_1669902584351.pdf;"2022-12-01 10:50:09";"2022-12-01 14:41:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wvfd8CCTTac%253D;cuadro_comparativo_1669726439220.pdf;"2022-11-29 09:54:09";"2022-12-01 14:41:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hyIOt0XJKFY%253D;cuadro_comparativo_1669297475711.pdf;"2022-11-24 10:44:48";"2022-12-01 14:41:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9nT%252BU6m2JDg%253D;evaluacion_1669902566265.pdf;"2022-12-01 10:50:09";"2022-12-01 14:41:29";"Informe de Evaluación";adjudicacion;36;
hVVNILGnZfw%253D;evaluacion_1669726428413.pdf;"2022-11-29 09:54:09";"2022-12-01 14:41:29";"Informe de Evaluación";adjudicacion;36;
GMgqY5WJsPQ%253D;evaluacion_1669297476786.pdf;"2022-11-24 10:44:48";"2022-12-01 14:41:29";"Informe de Evaluación";adjudicacion;36;
Qol1hpUYjss%253D;respuesta_observacion_utiles_oficina_1670947984747.pdf;"2022-12-13 13:13:23";"2022-12-14 10:39:30";"Nota de Aclaración";contrato;220;
