id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oIUIA9Gp%252BPk%253D;apertura_economica_1647355753659.pdf;"2022-03-15 11:49:47";"2022-03-18 08:31:51";"Acta de Apertura";adjudicacion;35;
fHjGKH%252FxhLQ%253D;apertura_tecnica_1647355681366.pdf;"2022-03-15 11:48:55";"2022-03-18 08:31:51";"Acta de Apertura";adjudicacion;35;
nFKcj8PXK3U%253D;cco_1647355717890.pdf;"2022-03-15 11:48:55";"2022-03-18 08:31:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fzIaRKc0yOE%253D;informe_de_evaluacion_economica_1647355768254.pdf;"2022-03-15 11:49:47";"2022-03-18 08:31:51";"Informe de Evaluación";adjudicacion;36;
cvOsgp1iEu4%253D;informe_de_evaluacion_tecnica_1647355695406.pdf;"2022-03-15 11:48:55";"2022-03-18 08:31:51";"Informe de Evaluación";adjudicacion;36;
b3Nq6yfTxJQ%253D;aclaracion_y_ddjj_1647970952956.pdf;"2022-03-22 14:42:45";"2022-03-23 11:06:44";"Nota de Aclaración";contrato;220;
KMTp0s%252Bd6kI%253D;notificacion_1647355733472.pdf;"2022-03-15 11:48:55";"2022-03-18 08:31:51";"Notificación al Oferente";adjudicacion;39;
gf1xbn7ZTAk%253D;contrato_1647970937140.pdf;"2022-03-22 14:42:45";"2022-03-23 11:06:44";"Orden de Compra o Contrato";contrato;123;
nTYVgXoQCJc%253D;resolucion_de_adjudicacion_1647355786008.pdf;"2022-03-15 11:49:47";"2022-03-18 08:31:51";"Resolución de Adjudicación";adjudicacion;37;
rrrmkDnArOs%253D;resolucion_tecnica_1647355710094.pdf;"2022-03-15 11:48:55";"2022-03-18 08:31:51";"Resolución de Adjudicación";adjudicacion;37;
