id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
liLOTitAaEk%3D;43222620;"Conmutador multiservicio";"ACCESS POINT";19
7J9KWK1IFa0%3D;43233004;"Software de sistema operativo";"APPLIANCE FIREWALL";2
6yqUukuKNWo%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"CABLEADO ESTRUCTURADO";1
r58ssgsA4PQ%3D;43211508;"Computadoras personales (PC)";"COMPUTADORAS TIPO 1- AVANZADA";10
sQjpc7z5zfM%3D;43211508;"Computadoras personales (PC)";"COMPUTADORA TIPO 2 -INTERMEDIA";16
EpAo56An%2Bmw%3D;44111911;"Pizarras blancas interactivas o accesorios";"PIZARRA INTERACTIVA";2
Wk%2FnZQMaNaM%3D;45111609;"Proyectores multimedia y accesorios";"PROYECTOR ";2
hT8lXO5KkGo%3D;26111501;"Conmutadores y accesorios";"RACK DE COMUNICACIONES";7
%2FCHZZKYdxgo%3D;45111902;"Sistemas de videoconferencia";"SISTEMA DE VIDEOCONFERENCIA";1
6qfBy99mgpA%3D;26111501;"Conmutadores y accesorios";"SWITCH ADMINISTRABLE 24 PUERTOS";7
V5ZAcOSCx04%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"UPS DE 1500 VA";25
ELl6c%2B7L6g4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"UPS DE 6 KVA";4
