id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zpzdlSuBMG8%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"LEXMARK X646E CARTUCHO X644A111";1500300;_NO_APLICA_;6.000000000000;_NO_APLICA_;9001800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ZX9bTRrDQM%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"LEXMARK OFFICEEDGE PRO 4000 CARTUCHO 200 XL (NEGRO)";214270;_NO_APLICA_;50.000000000000;_NO_APLICA_;10713500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;china;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
frsEYRPsMwY%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"LEXMARK OFFICEEDGE PRO 4001 CARTUCHO 200 XL (CYAN)";197700;_NO_APLICA_;50.000000000000;_NO_APLICA_;9885000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L0tF0qOHQmc%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"LEXMARK OFFICEEDGE PRO 4002 CARTUCHO 200 XL (MAGENTA)";197700;_NO_APLICA_;50.000000000000;_NO_APLICA_;9885000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hwy9JfSirfA%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"LEXMARK OFFICEEDGE PRO 4003 CARTUCHO 200 XL (AMARILLO)";197700;_NO_APLICA_;50.000000000000;_NO_APLICA_;9885000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DCId%2Fpgzo2Q%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK TONER X340A11G";440856;_NO_APLICA_;6.000000000000;_NO_APLICA_;2645136;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lesmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cdhxXRqTwR4%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK 850 TONER CW850H21G";1129687;_NO_APLICA_;20.000000000000;_NO_APLICA_;22593740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5yB2gtqLheU%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK PRO 901 100XL CARTUCHO Amarillo (14N1071)";120760;_NO_APLICA_;36.000000000000;_NO_APLICA_;4347360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0abZlfDq5nE%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK PRO 901 100XL CARTUCHO CYAN (14N1069) ";120760;_NO_APLICA_;36.000000000000;_NO_APLICA_;4347360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ix6e9AQZzSs%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK PRO 901 100XL CARTUCHO Magenta (14N0901) ";120760;_NO_APLICA_;36.000000000000;_NO_APLICA_;4347360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;lexmark;china;lexmark;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
