id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoOTWtYUYoZ2Ax53RKFyapGYy3eBEAFL6K%2FZ7GPi4N1yoYN4uwxFCct;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000001;;5500000;5500000;PYG;Guaraníes;2013-09-09;99450
idbptbVRhFoOTWtYUYoZ2Ax53RKFyapGYy3eBEAFL6I%2B0eqGAErSTto1FJY0Uitw;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000015;;5500000;5500000;PYG;Guaraníes;2013-08-06;86852
idbptbVRhFoOTWtYUYoZ2Ax53RKFyapGYy3eBEAFL6L2oNL1qRFmDYGN%2BsM55KxI;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000014;;5500000;5500000;PYG;Guaraníes;2013-07-05;73535
idbptbVRhFoOTWtYUYoZ2Ax53RKFyapGYy3eBEAFL6ID2XOT2b3izS4tlLJoezDX;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000013;;5500000;5500000;PYG;Guaraníes;2013-06-06;58489
idbptbVRhFoOTWtYUYoZ2Ax53RKFyapGYy3eBEAFL6LWdlsB9ZS4Ul%2Bi4BvUfmtn;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000011;;5500000;5500000;PYG;Guaraníes;2013-05-13;46345
idbptbVRhFoOTWtYUYoZ2Ax53RKFyapGYy3eBEAFL6Ii5PFcUpeV8F%2F1Je9GpAq2;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000010;;5500000;5500000;PYG;Guaraníes;2013-04-05;31858
idbptbVRhFoOTWtYUYoZ2Ax53RKFyapGYy3eBEAFL6Kp34VysEHvtckeIlw9VntL;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000009;;5500000;5500000;PYG;Guaraníes;2013-03-15;20695
idbptbVRhFoOTWtYUYoZ2Ax53RKFyapGYy3eBEAFL6J2IQXfFWSKEtdzB8I%2FgrdF;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000008;;5500000;5500000;PYG;Guaraníes;2013-03-06;18348
idbptbVRhFoOTWtYUYoZ2Ax53RKFyapGYy3eBEAFL6KxDUddfQsg1eBizDnJbS5e;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000005;;5500000;5500000;PYG;Guaraníes;2012-12-11;136446
idbptbVRhFoOTWtYUYoZ2Ax53RKFyapGYy3eBEAFL6KY18jUUNrdYZg9BmOsAWhB;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000004;;5500000;5500000;PYG;Guaraníes;2012-11-13;120440
idbptbVRhFoOTWtYUYoZ2Ax53RKFyapGYy3eBEAFL6LxcH74AMDPrsJaBOtCjCWw;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000003;;5500000;5500000;PYG;Guaraníes;2012-10-08;107928
idbptbVRhFoOTWtYUYoZ2Ax53RKFyapG9EvncUPVcJZj6r2MfhPf9w%3D%3D;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";0000002;;5500000;5500000;PYG;Guaraníes;2012-09-11;93998
idbptbVRhFoOTWtYUYoZ2Ax53RKFyapGYy3eBEAFL6Jq88tv43XbR5iqOyo8DHnI;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000001;;5500000;5500000;PYG;Guaraníes;2012-08-14;78386
