id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
htWZILKp73A%253D;apertura_reactivos_2016_1480681201707.pdf;"2016-12-02 09:20:05";"2016-12-21 18:51:21";"Acta de Apertura";adjudicacion;35;
Ia2Z%252BpNC2bI%253D;cuadro_comparativo__reactivo_2016_parte2_1480681792797.pdf;"2016-12-02 09:29:56";"2016-12-21 18:51:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IVlJAB2TuFw%253D;cuadro_comparativo__reactivo_2016_parte1_1480681638627.pdf;"2016-12-02 09:27:22";"2016-12-21 18:51:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ROPkAmw%252FEm8%253D;informe_complementario_reactivos_2016_1482162644823.pdf;"2016-12-19 12:50:49";"2016-12-21 18:51:21";"Informe de Evaluación";adjudicacion;36;
kUFa5cokfOc%253D;informe_comite_evaluacion_reactivos_2016_1480681031104.pdf;"2016-12-02 09:17:16";"2016-12-21 18:51:21";"Informe de Evaluación";adjudicacion;36;
8u5Z1CYpWkc%253D;40783_315748_1482357074996.pdf;"2016-12-21 18:51:21";"2016-12-21 18:51:21";"Nota de Observacion";adjudicacion;366;
zxszN9W3kOY%253D;notif_empresas_reactivos_2016_1480681149688.pdf;"2016-12-02 09:19:14";"2016-12-21 18:51:21";"Notificación al Oferente";adjudicacion;39;
qJrdsiaQliM%253D;contrato_gbomedical_reactivos_022_1482922650723.pdf;"2016-12-28 07:57:35";"2016-12-28 15:46:53";"Orden de Compra o Contrato";contrato;123;
gE6ag2yHmFM%253D;resolucion_complementario_reactivos_2016_1482162625349.pdf;"2016-12-19 12:50:49";"2016-12-21 18:51:21";"Resolución de Adjudicación";adjudicacion;37;
up2xbUY9HkE%253D;reso_adj_reactivos_2016_1480681074828.pdf;"2016-12-02 09:17:58";"2016-12-21 18:51:21";"Resolución de Adjudicación";adjudicacion;37;
