id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QPDqpCoKagc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";24
wERpxrYakoU%3D;44122015;Bibliorato;Bibliorato;100
vA3RLVX%2FEgo%3D;44121704;Boligrafos;Boligrafos;20
zBDXHslJrtM%3D;44121804;Borradores;Borradores;10
OqN9Gka4mTE%3D;60121535;"Borradores de goma";"Borradores de goma";10
ULarhCHCxHQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";600
2hTkh%2FBV0YA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
gnbypq1fATs%3D;44122104;"Clips para papel";"Clips para papel";100
E%2Fw8e%2B0Oc3o%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
UyTuS96ADtg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
mQXpAM3Se%2BE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";140
d1tah%2BAWhAM%3D;44121706;Lapiz;Lapiz;10
RN4qXt1fDE4%3D;44121708;Marcadores;Marcadores;100
hwPTx6zs5y8%3D;44121611;"Punzones de ojales o papel";"Punzones de ojales o papel";24
774zaVir%2Bdk%3D;44121624;Regla;Regla;100
KbWJ4NictL0%3D;44121902;"Tinta ";"Tinta ";24
G%2BcQxQ3AbNU%3D;44103103;Toner;Toner;30
