id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P83GOWw3dt4%3D;1;56101703-002;"Escritorio estandar";"Escritorio estandar";743750;_NO_APLICA_;15.000000000000;_NO_APLICA_;11156250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LARILU;NACIONAL;LARILU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PcEBkZMQp0c%3D;2;56101520-001;"Armario de metal";"Fichero metalico";1626250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1626250;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;UNIDAD;LARILU;NACIONAL;LARILU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AEwN4EIw%2F6E%3D;3;56101504-002;"Silla giratoria ";"Silla giratoria ";848750;_NO_APLICA_;15.000000000000;_NO_APLICA_;12731250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LARILU;NACIONAL;LARILU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sDu3ofKDh4c%3D;4;56101520-002;"Armario de madera";"Armario de madera";968750;_NO_APLICA_;3.000000000000;_NO_APLICA_;2906250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LARILU;NACIONAL;LARILU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uJwmenjV%2Bcs%3D;5;56112108-001;"Conjunto de Escritorio";"Conjunto de Escritorio";7028750;_NO_APLICA_;1.000000000000;_NO_APLICA_;7028750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LARILU;NACIONAL;LARILU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JlpQEZzp4%2Bc%3D;6;56101706-001;"Mesa de reunion";"Mesa de reunion";4523750;_NO_APLICA_;1.000000000000;_NO_APLICA_;4523750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LARILU;NACIONAL;LARILU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
397MtO%2B9d%2Bg%3D;7;56101504-003;"Silla interlocutora";"Silla interlocutora";286250;_NO_APLICA_;34.000000000000;_NO_APLICA_;9732500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LARILU;NACIONAL;LARILU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jOqXR0NXNIk%3D;8;56101532-001;"Mueble exhibidor";"Mueble exhibidor";2468750;_NO_APLICA_;1.000000000000;_NO_APLICA_;2468750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LARILU;NACIONAL;LARILU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LTvUBxUCISc%3D;9;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";458750;_NO_APLICA_;4.000000000000;_NO_APLICA_;1835000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LARILU;NACIONAL;LARILU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q1p6DhkrqAI%3D;10;44111901-001;Franelografo;Franelografo;593750;_NO_APLICA_;2.000000000000;_NO_APLICA_;1187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LARILU;NACIONAL;LARILU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Q%2F3WfS2C0U%3D;11;56101703-003;"Escritorio tipo L";"Escritorio tipo L";1493750;_NO_APLICA_;2.000000000000;_NO_APLICA_;2987500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LARILU;NACIONAL;LARILU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0rGHlvKhn5A%3D;12;56101504-002;"Silla giratoria ";"Silla giratoria para Secretraria";431750;_NO_APLICA_;2.000000000000;_NO_APLICA_;863500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LARILU;NACIONAL;LARILU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
