id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Ftdgta%2FbLPJe5KR7qP89DcsxGTuvsEUP0WSxxrtC0zhYhFKPAcbyTB6K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188145;"SERVICIOS DE PUBLICACIÓN EN PERIODICOS";001-001-0001916;;27372720;27372720;PYG;Guaraníes;2011-01-17;108859
W4qrijXu%2Ftdgta%2FbLPJe5KR7qP89DcsxGTuvsEUP0WTnxumk2AfE5VKPAcbyTB6K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188145;"SERVICIOS DE PUBLICACIÓN EN PERIODICOS";001-001-0001945;;4134560;4134560;PYG;Guaraníes;2011-01-17;108859
W4qrijXu%2Ftdgta%2FbLPJe5KR7qP89DcsxGTuvsEUP0WQKvJivQzoOtlKPAcbyTB6K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188145;"SERVICIOS DE PUBLICACIÓN EN PERIODICOS";001-001-0001949;;8306720;8306720;PYG;Guaraníes;2011-01-17;108859
W4qrijXu%2Ftdgta%2FbLPJe5KR7qP89DcsxGTuvsEUP0WQFlwiAMXExrFKPAcbyTB6K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188145;"SERVICIOS DE PUBLICACIÓN EN PERIODICOS";001-001-0001950;;21588150;21588150;PYG;Guaraníes;2011-01-17;108859
W4qrijXu%2Ftdgta%2FbLPJe5KR7qP89DcsxGTuvsEUP0WRvmQiCW6Otw1KPAcbyTB6K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188145;"SERVICIOS DE PUBLICACIÓN EN PERIODICOS";001-001-0001951;;2114280;2114280;PYG;Guaraníes;2011-01-17;108859
W4qrijXu%2Ftdgta%2FbLPJe5KR7qP89DcsxGTuvsEUP0WQzTVa%2Fg9Hyg1KPAcbyTB6K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188145;"SERVICIOS DE PUBLICACIÓN EN PERIODICOS";001-001-0001952;;11102300;11102300;PYG;Guaraníes;2011-01-17;108859
W4qrijXu%2Ftdgta%2FbLPJe5KR7qP89DcsxGTuvsEUP0WR1kYfOCCuTB1KPAcbyTB6K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188145;"SERVICIOS DE PUBLICACIÓN EN PERIODICOS";001-001-0001953;;8786000;8786000;PYG;Guaraníes;2011-01-17;108859
W4qrijXu%2Ftdgta%2FbLPJe5KR7qP89DcsxGTuvsEUP0WTg4Fpm9ax1%2B1KPAcbyTB6K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188145;"SERVICIOS DE PUBLICACIÓN EN PERIODICOS";001-001-0001954;;9528300;9528300;PYG;Guaraníes;2011-01-17;108859
W4qrijXu%2Ftdgta%2FbLPJe5KR7qP89DcsxGTuvsEUP0WQIZy41TNoRMlKPAcbyTB6K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188145;"SERVICIOS DE PUBLICACIÓN EN PERIODICOS";001-001-0001955;;17759800;17759800;PYG;Guaraníes;2011-01-17;108859
W4qrijXu%2Ftdgta%2FbLPJe5KR7qP89DcsxGTuvsEUP0WSDBtYe3Wn9alKPAcbyTB6K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188145;"SERVICIOS DE PUBLICACIÓN EN PERIODICOS";001-001-0001956;;8306720;8306720;PYG;Guaraníes;2011-01-17;108859
W4qrijXu%2Ftdgta%2FbLPJe5KR7qP89DcsxGTuvsEUP0WTHCtPIl5bhsVKPAcbyTB6K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188145;"SERVICIOS DE PUBLICACIÓN EN PERIODICOS";001-001-0001957;;3420400;3420400;PYG;Guaraníes;2011-01-17;108859
W4qrijXu%2Ftdgta%2FbLPJe5KR7qP89DcsxGTuvsEUP0WQSQNKQ%2Br%2FiPFKPAcbyTB6K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";188145;"SERVICIOS DE PUBLICACIÓN EN PERIODICOS";001-001-0001960;;38364607;38364607;PYG;Guaraníes;2011-01-17;108859
