id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NQPq0xXtNRo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
glGgfQLOi8E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
XqqVK4TDSqk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
V62cZHonKEo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
zTd3Cx8cd2Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
v6Kr%2Fd2l0Co%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
oF%2FCvxWmN%2BI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
tGpKbUXLYRI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
7t%2B3pc6acRE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
NppGIb5%2Fn5A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
OjOnSLFi8Pg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
uPx4fltCGNQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
NemPxXp%2FRbE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
W%2BY%2FPSyMyxo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Construccion de edificios comerciales, empresariales o institucionales";1
YniB8q0qCLU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
mekY%2BPiTD78%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
xDJWxS27raQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
XmZsUf8MxLI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
zEY5xkmDvjU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
KZ1CxL7oGeo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
j6rwBvyyZI0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
dCT5HEPPMeE%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
VZYEBgHe9Ds%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
EjnlSImP5I4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
