id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SxQPgk8EiOY%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (Impresora HP Deskjet 2050_Cartucho de tinta negro HP 122 (CH561HL). Original de la marca del equipo)";80370;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"Unidad ";HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yeZCx%2BTcMTc%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (Impresora HP Deskjet 2050_Cartucho de tinta color HP 122 (CH562HL). Original de la marca del equipo.)";99921;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"Unidad ";HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5coMfTQH6%2Bw%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (Impresora HP Deskjet 3920_Cartucho de tinta negro HP 21 (9351A). Original de la marca del equipo.)";133209;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"Unidad ";HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lvsyICqmuXc%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (Impresora HP Deskjet 3920_Cartucho de tinta color HP 22 (9352AL). Original de la marca del equipo.)";186789;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"Unidad ";HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZsWPeKPeoRM%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (Impresora HP Deskjet 840C_Cartucho de tinta negro HP 15. Original de la marca del equipo.)";316635;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"Unidad ";HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ude%2Be3oS4TI%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (Impresora HP Deskjet 840C_Cartucho de tinta color HP 17. Original de la marca del equipo.)";345591;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"Unidad ";HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O8VDrVTxjuY%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (Impresora HP Deskjet D1660_Cartucho de tinta negro HP 60. Original de la marca del equipo.)";140448;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"Unidad ";HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ApRcTbdSjS8%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (Impresora HP Deskjet D1660_Cartucho de tinta color HP 60. Original de la marca del equipo.)";166497;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"Unidad ";HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v73f5xXrPbc%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (Impresora HP Deskjet D2460_Cartucho de tinta negro HP 21 (9351A). Original de la marca del equipo.)";133209;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"Unidad ";HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EgVMfMYRLhw%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (Impresora HP Deskjet D2460_Cartucho de tinta color HP 22 (9352AL). Original de la marca del equipo.)";186789;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"Unidad ";HP;USA;USA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
