id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zt61noZQFSI%3D;53141501;"Alfileres rectos";"Alfileres rectos";4
JHmj0aYkxT8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
ZnCgZJRaAsI%3D;44122015;Bibliorato;Bibliorato;300
LtyDnXCwktg%3D;44121704;Boligrafos;Boligrafos;6
fw0NNsAov04%3D;60121535;"Borradores de goma";"Borradores de goma";15
n6tiQ0NNimQ%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
7KuK3yTtJYc%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";400
fjXnGu0dX6U%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
Pl9nv5Rwkg8%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";10
TczbUJhvOi4%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";20
53FQZx21oo8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
eXDMYJ%2FT7ss%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
5FRE%2F8PD05E%3D;14111610;Cartulina;Cartulina;16
e8KWsPHBEac%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";4
Le8w6aRILzE%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";4
%2FaWkaD58InQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";6
3a8d1aPHqjY%3D;44122104;"Clips para papel";"Clips para papel";30
uLTGjjtslOA%3D;44122104;"Clips para papel";"Clips para papel";20
nUI7G7eVrtU%3D;44122104;"Clips para papel";"Clips para papel";20
vYJY8TfUvZk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";4
XIu9aPJqFOQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
Lu1u4PCpgvE%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
ckE5SKMjWXQ%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";200
2bFmaIdw5qE%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";20
J%2B0CsDyK2%2Fk%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";40
pLk%2BooPg%2B2s%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";40
5mWmQdEV3MY%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";10
zEgP6dKnJwQ%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";6
kexuVdDMgp0%3D;44121706;Lapiz;Lapiz;30
unbSmBRdfi4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";2
da4ZGePuOZs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";2
SRaFq3CDa9s%3D;44121802;"Liquido corrector";"Liquido corrector";8
vOKC1sTiQTM%3D;44121708;Marcadores;Marcadores;20
ligdwA9SDHk%3D;44121708;Marcadores;Marcadores;20
%2FO3cjhwG%2Bh4%3D;14111511;"Papel de hilo";"Papel de hilo";30
KasdlZEOWvw%3D;14111508;"Papel para fax";"Papel para fax";10
LzBOlcHLNz0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
PHnNhXBnTKg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
nW2XYEHFwTM%3D;44101716;Perforadoras;Perforadoras;4
CKwQNTLw8o0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";4
amXmTTAn0%2Bc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";4
ZU6goXshC0Y%3D;44121624;Regla;Regla;10
VNc4H3URRfI%3D;44121619;Sacapuntas;Sacapuntas;6
atxAiWwNtro%3D;44121506;"Sobres estandar";"Sobres estandar";40
hsuKpbzfa90%3D;44121506;"Sobres estandar";"Sobres estandar";1200
bGsmsCJiCfM%3D;44121618;Tijeras;Tijeras;4
my%2BegKCQPdg%3D;44103103;Toner;Toner;10
