slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155892-santiago-adolfo-vega-espinola-7;LP-12007-10-53552;;155892;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚT. PARA LA MEDIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4991406600;PYG;Guaraníes;;"2010-03-15 00:00:00"
193509-santiago-adolfo-vega-espinola-1;CD-12007-10-9821;"2010-09-08 12:32:03.830788";193509;"SERVICIOS DE TRANSPORTE Y ALMACENAJE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89100000;PYG;Guaraníes;;"2010-09-08 12:32:04"
189435-santiago-adolfo-vega-espinola-1;CD-12007-10-13388;"2010-11-02 16:02:43.428647";189435;"Contratacion de Servicios de Grabacion, Produccion y Reproduccion de CDs";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2010-11-02 16:02:43"
154164-santiago-adolfo-vega-espinola-1;CD-24001-10-13522;"2010-11-04 09:45:44.461571";154164;"ADQ. DE CAJAS P/ARCHIVO DE LA DIREC. DE ADM. JUBIL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34980000;PYG;Guaraníes;;"2010-11-04 09:45:44"
200933-santiago-adolfo-vega-espinola-4;CD-12007-10-14951;"2010-11-20 12:17:02.354295";200933;"Adquisicion de Equipos de Oficina UCP";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3774000;PYG;Guaraníes;;"2010-11-20 12:17:02"
195878-santiago-adolfo-vega-espinola-1;CD-21001-10-15218;"2010-11-23 09:04:48.002534";195878;"ADQUSICIONES DE SEÑALIZACIONES DE EMERGENCIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28316000;PYG;Guaraníes;;"2010-11-23 09:04:48"
194718-santiago-adolfo-vega-espinola-8;CD-12006-10-15346;"2010-11-23 15:13:47.431219";194718;"ADQUISICION DE ELECTRODOMESTICOS Y EQUIPOS DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6710000;PYG;Guaraníes;;"2010-11-23 15:13:47"
194875-santiago-adolfo-vega-espinola-1;CD-12007-10-15478;"2010-11-24 12:01:12.356939";194875;"ADQUISICION DE EQUIPOS DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73500000;PYG;Guaraníes;;"2010-11-24 12:01:12"
202803-santiago-adolfo-vega-espinola-12;LP-12007-10-17243;"2010-12-03 10:05:27.277098";202803;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES 2011 - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7134967840;PYG;Guaraníes;;"2010-12-03 10:05:27"
220469-santiago-adolfo-vega-espinola-29;LP-12007-11-40669;"2011-11-29 16:47:40.772169";220469;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LAS AULAS TEMÁTICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1041988904;PYG;Guaraníes;1;"2011-11-23 13:13:11"
