id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
voMBw8WitkI%3D;679791;;"PREVENCION S.R.L.";2021-10-14;2021-10-14;"Acta de Recepción correspondiente al Periodo 15/09/2021 al 14/10/2021.";1;AE;Acta;contrato_detalle_entregable;Acta;1
f4T6uWjElLs%3D;679791;;"PREVENCION S.R.L.";2021-11-14;2021-11-14;"Acta de Recepción correspondiente al Periodo 15/10/2021 al 14/11/2021.";1;AE;Acta;contrato_detalle_entregable;Acta;1
zEBAwOMkMmM%3D;679791;;"PREVENCION S.R.L.";2021-12-14;2021-12-14;"Acta de Recepcion Periodo 15/11/2021 al 14/12/2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
dNufpC8T%2Bzc%3D;679791;;"PREVENCION S.R.L.";2022-01-14;2022-01-14;"Acta de Recepcion Periodo 15/12/2021 al 14/01/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
4HEJLuMG0hA%3D;679791;;"PREVENCION S.R.L.";2022-02-14;2022-02-14;"Acta de Recepcion Periodo 15/01/2022 al 14/02/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
vZ6BNhgzQsM%3D;679791;;"PREVENCION S.R.L.";2022-03-14;2022-03-14;"Acta de Recepcion Periodo 15/02/2022 al 14/03/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
XbnHwtSE230%3D;679791;;"PREVENCION S.R.L.";2022-04-14;2022-04-14;"Acta de Recepción Periodo 15/03/2022 al 14/04/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
2wlYhlqbAWY%3D;679791;;"PREVENCION S.R.L.";2022-05-14;2022-05-14;"Acta de Recepción Periodo 15/04/2022 al 14/05/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
Kajr2dIVR3A%3D;679791;;"PREVENCION S.R.L.";2022-06-14;2022-06-14;"Acta de Recepción Periodo 15/05/2022 al 14/06/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
J3WcbQlIDdg%3D;679791;;"PREVENCION S.R.L.";2022-07-14;2022-07-14;"Acta de Recepción Periodo 15/06/2022 al 14/07/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
5lPUBS4Prxs%3D;679791;;"PREVENCION S.R.L.";2022-08-14;2022-08-14;"Acta de Recepción Periodo 15/07/2022 al 14/08/2022";1;AE;Acta;contrato_detalle_entregable;Informe;1
1a0XWzVlcRs%3D;679791;;"PREVENCION S.R.L.";2022-09-14;2022-09-14;"Acta de Recepción Periodo 15/08/2022 al 14/09/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
