id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WQTRxAdb5kOFh3Fuoo1Xyai;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000106;;2750000;2648066;PYG;Guaraníes;2016-01-25;167288
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WTeq7U9NSwrkejW%2B9RJEgHY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000105;;2750000;2648066;PYG;Guaraníes;2016-01-19;140437
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WT8HkpLF%2BtaCw8eaIlOOY9C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000104;;2750000;2648066;PYG;Guaraníes;2016-01-15;126226
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WS6gRj04Si5VflHy%2FnKLtLm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000103;;2750000;2648066;PYG;Guaraníes;2015-10-16;110403
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WRZR5ueymX9qoN2mqF6vU0P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000102;;2750000;2648066;PYG;Guaraníes;2015-10-15;106311
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WStvjMSfSE17FAPmO905iPI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000101;;2750000;2648066;PYG;Guaraníes;2015-09-11;83262
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WSaI41j2CkuSS6JN3MqLMfp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000061;;2750000;2648066;PYG;Guaraníes;2015-07-15;65019
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WTUjvJc7ipGXaE5WnxL2xL8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000060;;2750000;2648066;PYG;Guaraníes;2015-06-18;47879
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WSHh4M5se0pIArHY%2FfkEt3f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000059;;2750000;2648066;PYG;Guaraníes;2015-06-17;47601
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WQ3atRB%2FAPkUYCL2BGZeo54;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000058;;8250000;7944200;PYG;Guaraníes;2015-05-07;30883
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WTuspWi2yq94Zn2nyJ%2FdFnG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000057;;2750000;2750000;PYG;Guaraníes;2015-04-17;20577
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WTe6sIxb0ziKWCYC4E0k%2B1i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000056;;2750000;2750000;PYG;Guaraníes;2015-01-19;137759
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WQkarORspNPU%2BkempQSwX7s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000054;;2750000;2750000;PYG;Guaraníes;2014-12-02;121719
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WRD6gSIBRl7Apkut4APotGm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000053;;2750000;2750000;PYG;Guaraníes;2014-10-31;102414
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WRzZoZIR0Jypw6lVj4U3pOy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000052;;2750000;2750000;PYG;Guaraníes;2014-09-16;88838
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WQMOuU%2BC4cWppp0kceaNmij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000051;;2750000;2750000;PYG;Guaraníes;2014-08-08;71809
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WRf6BX118acXeHpn%2BZ4WSEZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000011;;2750000;2750000;PYG;Guaraníes;2014-07-18;63940
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WRWePkc8BBLEF%2FH8MUGXNYH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000010;;2750000;2750000;PYG;Guaraníes;2014-06-18;50908
uZzr5AJAyp2%2F3OixPe7XGDnfAHiznqs4GTuvsEUP0WSBJ0qzBm4b537wNY62NX3V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000009;;11000000;11000000;PYG;Guaraníes;2014-06-05;43585
