id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZb8qaWS1%2BnP2Yy3eBEAFL6KTyjh3eWnBKGlhWUO%2FxLQ4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000205;;134570000;129581938;PYG;Guaraníes;2017-01-23;180464
hXCfVb4CFmgpMMB3CS3TZb8qaWS1%2BnP2Yy3eBEAFL6IR7wlwYr%2BAR%2B8wwn9V6V1L;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000205;;50230000;28040142;PYG;Guaraníes;2016-06-09;47043
hXCfVb4CFmgpMMB3CS3TZb8qaWS1%2BnP2Yy3eBEAFL6JLzCHihmDDSK1lSUXOmp0n;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000214;;149000;21809;PYG;Guaraníes;2016-01-15;132024
hXCfVb4CFmgpMMB3CS3TZb8qaWS1%2BnP2Yy3eBEAFL6IIe8JFpxY%2BYa1lSUXOmp0n;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000215;;138000;118165;PYG;Guaraníes;2016-01-15;132024
hXCfVb4CFmgpMMB3CS3TZb8qaWS1%2BnP2Yy3eBEAFL6IV%2FEXnJQy6MQIWmSxuSyqN;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000201;;84057000;73376157;PYG;Guaraníes;2016-01-14;120242
hXCfVb4CFmgpMMB3CS3TZb8qaWS1%2BnP2Yy3eBEAFL6ImvlHQIbLPHgIWmSxuSyqN;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000204;;100800000;82615680;PYG;Guaraníes;2016-01-14;120242
hXCfVb4CFmgpMMB3CS3TZb8qaWS1%2BnP2Yy3eBEAFL6KrGG6OW4yqyeDdghrAPWVZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000206;;100800000;97063680;PYG;Guaraníes;2016-01-14;120065
hXCfVb4CFmgpMMB3CS3TZb8qaWS1%2BnP2Yy3eBEAFL6KUQ6O17ZCfpQIWmSxuSyqN;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000213;;205000;134535;PYG;Guaraníes;2016-01-14;120242
hXCfVb4CFmgpMMB3CS3TZb8qaWS1%2BnP2Yy3eBEAFL6KYuFLYw%2FhzMB2sO9ZxPgTZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000309;;100800000;97063680;PYG;Guaraníes;2016-01-14;120199
hXCfVb4CFmgpMMB3CS3TZb8qaWS1%2BnP2Yy3eBEAFL6J1kyFJrzkRX2%2BMD%2FwftYai;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000307;;1600000;1521571;PYG;Guaraníes;2015-09-09;87373
hXCfVb4CFmgpMMB3CS3TZb8qaWS1%2BnP2Yy3eBEAFL6I%2Ff0HquLtlK2%2BMD%2FwftYai;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000308;;56800000;53978124;PYG;Guaraníes;2015-09-09;87373
hXCfVb4CFmgpMMB3CS3TZb8qaWS1%2BnP2Yy3eBEAFL6JuV0so5SZncYQ2JyPmkcjP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000319;;8000000;4487854;PYG;Guaraníes;2015-09-09;87375
hXCfVb4CFmgpMMB3CS3TZb8qaWS1%2BnP2Yy3eBEAFL6I9OFutSixfZkwghsHJJCNv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000048;;50400000;50400000;PYG;Guaraníes;2015-01-26;127253
hXCfVb4CFmgpMMB3CS3TZb8qaWS1%2BnP2Yy3eBEAFL6LNTh1069rkV3WABMZITm1E;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0007430;;100902000;100902000;PYG;Guaraníes;2014-10-09;97477
