id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0mobK6Sy52iFnzZdhPXaTH3st8xEMKcDB%2BkNDPa%2FP2GP5yhprT1C%2FbrFw;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";001-001-0352305;15774801;181825000;171105600;PYG;Guaraníes;2023-02-02;
wW7lqmZ0mobK6Sy52iFnzZdhPXaTH3st8xEMKcDB%2BkNVyR0gz%2FbVIafNWUrnrmNp;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";001-001-0351961;15774801;524475000;493554814;PYG;Guaraníes;2023-01-24;
wW7lqmZ0mobK6Sy52iFnzZdhPXaTH3st8xEMKcDB%2BkNKivNVzG0kn7kHC01DIFV5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";001-001-0347576;15774801;255150000;240107747;PYG;Guaraníes;2023-01-12;
wW7lqmZ0mobK6Sy52iFnzZdhPXaTH3st8xEMKcDB%2BkMtFMhHJulabl3tUEx2lGfo;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";001-001-0351063;15774801;524475000;493554814;PYG;Guaraníes;2023-01-06;
wW7lqmZ0mobK6Sy52iFnzZdhPXaTH3st8xEMKcDB%2BkPH6J5Azl%2Bnv0GMG9qnK9lj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";001-001-0350424;15774801;524475000;507858678;PYG;Guaraníes;2022-12-22;
wW7lqmZ0mobK6Sy52iFnzZdhPXaTH3st8xEMKcDB%2BkOaURRceF%2FNVRzlAYzELK6M;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";001-001-0350000;15774801;212625000;205888654;PYG;Guaraníes;2022-12-19;
wW7lqmZ0mobK6Sy52iFnzZdhPXaTH3st8xEMKcDB%2BkO1Orop9zihg3V9UAzm0tf7;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";001-001-0349255;15774801;524475000;519598682;PYG;Guaraníes;2022-12-16;
wW7lqmZ0mobK6Sy52iFnzZdhPXaTH3st8xEMKcDB%2BkN%2F8s%2FR7upA69G6onLtaQVx;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";001-001-0349573;0;311850000;310475024;PYG;Guaraníes;2022-12-16;
wW7lqmZ0mobK6Sy52iFnzZdhPXaTH3st8xEMKcDB%2BkPj2iS3O6KhNdD29n32X0Mx;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";001-001-0349256;15774801;56700000;54903640;PYG;Guaraníes;2022-12-13;
wW7lqmZ0mobK6Sy52iFnzZdhPXaTH3st8xEMKcDB%2BkMCS0ujNF9DCTLLVtnByTZc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";001-001-0348635;15774801;467775000;452955038;PYG;Guaraníes;2022-12-06;
wW7lqmZ0mobK6Sy52iFnzZdhPXaTH3st8xEMKcDB%2BkMuvrlXXFTJjVd6TUQF5u1n;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";001-001-0347395;15774801;269325000;260792294;PYG;Guaraníes;2022-12-01;
wW7lqmZ0mobK6Sy52iFnzZdhPXaTH3st8xEMKcDB%2BkMjYvVvsfnDvrh08N3mKjFv;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";001-001-0346324;15774801;538650000;521584588;PYG;Guaraníes;2022-11-24;
wW7lqmZ0mobK6Sy52iFnzZdhPXaTH3st8xEMKcDB%2BkNTPHE7FZewGaRbY0tRzUNq;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";001-001-0345254;15774801;510300000;494132768;PYG;Guaraníes;2022-11-21;
wW7lqmZ0mobK6Sy52iFnzZdhPXaTH3st8xEMKcDB%2BkNesCEdedD5noeEizQ1rCAY;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";001-001-0343569;15774801;1048950000;1015717356;PYG;Guaraníes;2022-11-14;
wW7lqmZ0mobK6Sy52iFnzZdhPXaTH3st8xEMKcDB%2BkNN%2BaStf5xuWuLB3aHvGG%2F2;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";001-001-0343557;15774801;1048950000;1015717356;PYG;Guaraníes;2022-11-01;
