id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B9RWDtbmX4fTQ9ufzgWjqTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002673;;442000;440367;PYG;Guaraníes;2019-04-15;35362
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2F4S4Lb7WkqzA9ufzgWjqTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002674;;442000;440367;PYG;Guaraníes;2019-04-15;35362
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2F2oPYxwoTrPQ9ufzgWjqTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002736;;408000;406492;PYG;Guaraníes;2019-04-15;35362
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2FHWIjcuWImgA9ufzgWjqTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002737;;306000;304869;PYG;Guaraníes;2019-04-15;35362
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2Fyipde4nMdiA9ufzgWjqTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002738;;408000;406492;PYG;Guaraníes;2019-04-15;35362
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B9QH9mGGs9j0mk121yu41Q%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002569;;510000;486258;PYG;Guaraníes;2019-03-15;23244
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2FjwqB5eOsT02k121yu41Q%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002570;;306000;291755;PYG;Guaraníes;2019-03-15;23244
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B887SYt7quUA2k121yu41Q%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002571;;1292000;1231855;PYG;Guaraníes;2019-03-15;23244
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8%2BebrpIXJUtWk121yu41Q%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002572;;340000;324173;PYG;Guaraníes;2019-03-15;23244
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2FhNLtR6wFcrmk121yu41Q%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002573;;6392000;6094437;PYG;Guaraníes;2019-03-15;23244
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8N0QT7jvwuimk121yu41Q%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002574;;204000;194503;PYG;Guaraníes;2019-03-15;23244
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8GcdkqPN7clmk121yu41Q%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002575;;68000;64835;PYG;Guaraníes;2019-03-15;23244
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2Bop9SWAe0dqGk121yu41Q%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002576;;340000;324173;PYG;Guaraníes;2019-03-15;23244
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2F3K9jIS7M%2Ffmk121yu41Q%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002577;;204000;194503;PYG;Guaraníes;2019-03-15;23244
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2FsEe6X54mMxWk121yu41Q%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002578;;204000;194503;PYG;Guaraníes;2019-03-15;23244
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8OsqrMcvnvKmk121yu41Q%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002579;;102000;97252;PYG;Guaraníes;2019-03-15;23244
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B9mpFqGmSPoqWk121yu41Q%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002580;;408000;389006;PYG;Guaraníes;2019-03-15;23244
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B9%2BCVhmJHuAaWk121yu41Q%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002581;;34000;32417;PYG;Guaraníes;2019-03-15;23244
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2F8YMrx%2FD8TcEv76SUXwmTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002365;;136000;135492;PYG;Guaraníes;2018-11-27;146919
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2B7ExcQa5xchkv76SUXwmTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002383;;136000;135492;PYG;Guaraníes;2018-11-27;146919
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2BfGbzprTDh10v76SUXwmTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002388;;102000;101619;PYG;Guaraníes;2018-11-27;146919
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8ELx%2F9ulU82Uv76SUXwmTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002401;;102000;101619;PYG;Guaraníes;2018-11-27;146919
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8mc%2B4ylm6f02U0j%2FIXwLoz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002228;;816000;785754;PYG;Guaraníes;2018-10-09;130014
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2FHKaea38CDKWU0j%2FIXwLoz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002229;;1700000;1636986;PYG;Guaraníes;2018-10-09;130014
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8uYthg688NE2U0j%2FIXwLoz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002230;;204000;196438;PYG;Guaraníes;2018-10-09;130014
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B9f21R%2BhdcMc7%2FjA7pxR9hD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002190;;340000;338731;PYG;Guaraníes;2018-09-04;112463
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2Fp%2BmvGqmgfyL%2FjA7pxR9hD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002331;;136000;135492;PYG;Guaraníes;2018-09-04;112463
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B93oyLoSw7bsb%2FjA7pxR9hD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002357;;340000;338731;PYG;Guaraníes;2018-09-04;112463
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2FNi7wHnuFn6mQW9jSu%2FBgy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002334;;510000;491096;PYG;Guaraníes;2018-06-06;61657
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2FT4L1lu%2FZ29GQW9jSu%2FBgy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002336;;1258000;706794;PYG;Guaraníes;2018-06-06;61657
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2B%2BeGUt4NGhsmQW9jSu%2FBgy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002338;;340000;327398;PYG;Guaraníes;2018-06-06;61657
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8bu%2FM5MisabGQW9jSu%2FBgy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002339;;6358000;6029983;PYG;Guaraníes;2018-06-06;61657
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2FkiwKPsGS6yWQW9jSu%2FBgy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002340;;204000;196438;PYG;Guaraníes;2018-06-06;61657
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B92HMVlNAf51WQW9jSu%2FBgy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002341;;34000;32739;PYG;Guaraníes;2018-06-06;61657
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2Fnf%2FsN20QLo2QW9jSu%2FBgy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002342;;340000;327398;PYG;Guaraníes;2018-06-06;61657
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2Bu31nAcVAVv2QW9jSu%2FBgy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002343;;204000;196438;PYG;Guaraníes;2018-06-06;61657
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8I0gGmK24ZGWQW9jSu%2FBgy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002344;;204000;196438;PYG;Guaraníes;2018-06-06;61657
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2FN3wd8ZYLmr2QW9jSu%2FBgy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002349;;408000;392877;PYG;Guaraníes;2018-06-06;61657
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2BmTDa1xBA4E2QW9jSu%2FBgy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002351;;34000;32739;PYG;Guaraníes;2018-06-06;61657
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8XzV%2BwuxZDNWQW9jSu%2FBgy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002352;;102000;98219;PYG;Guaraníes;2018-06-06;61657
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2FfK9ciju%2F%2BVg1lUegh8V82;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002358;;6392000;6155071;PYG;Guaraníes;2018-06-06;59889
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2BxkAtx%2Bu93%2Fw1lUegh8V82;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002359;;204000;196438;PYG;Guaraníes;2018-06-06;59889
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2FH9JkgYD5BsQ1lUegh8V82;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002360;;68000;65480;PYG;Guaraníes;2018-06-06;59889
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8B1rqitwk7cA1lUegh8V82;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002361;;340000;327398;PYG;Guaraníes;2018-06-06;59889
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8hWPrkQ9M1tw1lUegh8V82;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002362;;204000;196438;PYG;Guaraníes;2018-06-06;59889
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8tEoRBxD%2FOwA1lUegh8V82;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002363;;204000;196438;PYG;Guaraníes;2018-06-06;59889
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B95YWUBbNShKQ1lUegh8V82;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002364;;102000;98219;PYG;Guaraníes;2018-06-06;59889
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B9LwrAktatRMg1lUegh8V82;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002367;;408000;392877;PYG;Guaraníes;2018-06-06;59889
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2FVyx2%2BkrWBVA1lUegh8V82;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002369;;68000;65480;PYG;Guaraníes;2018-06-06;59889
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2FXR9QASx3dYg1lUegh8V82;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002370;;102000;98219;PYG;Guaraníes;2018-06-06;59889
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2BPC1qX7zEQsGQW9jSu%2FBgy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002400;;102000;98219;PYG;Guaraníes;2018-06-06;61657
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8S68aG7yS9Lx7rSmrAU3fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002061;;510000;491096;PYG;Guaraníes;2018-02-23;6378
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B9VqGalcvNUlB7rSmrAU3fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002062;;306000;294658;PYG;Guaraníes;2018-02-23;6378
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2Fbmq3yARpdMR7rSmrAU3fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002063;;1258000;1211370;PYG;Guaraníes;2018-02-23;6378
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2FAI%2FV%2Bed87Ah7rSmrAU3fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002065;;340000;327398;PYG;Guaraníes;2018-02-23;6378
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2BNYsQ4mWzIUB7rSmrAU3fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002066;;6358000;6122329;PYG;Guaraníes;2018-02-23;6378
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8xAzlibSAnMx7rSmrAU3fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002067;;204000;196438;PYG;Guaraníes;2018-02-23;6378
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2BZm8I21XeH6h7rSmrAU3fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002068;;34000;32739;PYG;Guaraníes;2018-02-23;6378
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2Fr%2BpS1wBhKih7rSmrAU3fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002069;;340000;327398;PYG;Guaraníes;2018-02-23;6378
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8wSYZ7GZtu1R7rSmrAU3fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002070;;204000;196438;PYG;Guaraníes;2018-02-23;6378
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B8XWblNkzt5yx7rSmrAU3fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002071;;204000;196438;PYG;Guaraníes;2018-02-23;6378
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2BEkJuCZC601B7rSmrAU3fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002072;;102000;98219;PYG;Guaraníes;2018-02-23;6378
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B9%2Bzmh7em3LrB7rSmrAU3fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002075;;408000;392876;PYG;Guaraníes;2018-02-23;6378
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2F9%2Bst5x1Ph6h7rSmrAU3fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002077;;34000;32739;PYG;Guaraníes;2018-02-23;6378
hXCfVb4CFmgpCO58bxiP%2BGKVIKCsdbVXsVt9uNCDT%2B%2Brc5x8w193dB7rSmrAU3fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002078;;102000;98219;PYG;Guaraníes;2018-02-23;6378
