id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qO4TkfhiIDs%253D;acta_de_apertura_1481905687612.pdf;"2016-12-16 13:28:09";"2016-12-21 16:08:08";"Acta de Apertura";adjudicacion;35;
C6sxc7GryYY%253D;acta_1481585227670.zip;"2016-12-12 20:27:27";"2016-12-21 16:08:08";"Acta de Apertura";adjudicacion;35;
P8VZKmmmDuI%253D;cco_1481905715753.pdf;"2016-12-16 13:28:49";"2016-12-21 16:08:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9AhZIxxxF%252FE%253D;cco_1481585238640.zip;"2016-12-12 20:27:27";"2016-12-21 16:08:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PpY9HWKS6bk%253D;informe_tecnico_1481905702781.pdf;"2016-12-16 13:28:25";"2016-12-21 16:08:08";"Informe de Evaluación";adjudicacion;36;
3RZuQ3pQorU%253D;informe_evaluacion_1481905694556.pdf;"2016-12-16 13:28:16";"2016-12-21 16:08:08";"Informe de Evaluación";adjudicacion;36;
80COOPuBos8%253D;evaluaci_n_1481585230729.zip;"2016-12-12 20:27:27";"2016-12-21 16:08:08";"Informe de Evaluación";adjudicacion;36;
spsZG93io%252Fc%253D;40634_299819_1482347286316.pdf;"2016-12-21 16:08:09";"2016-12-21 16:08:08";"Nota de Observacion";adjudicacion;366;
XByfzzRasTA%253D;nota_v___v_s_a__1481905763942.pdf;"2016-12-16 13:29:30";"2016-12-21 16:08:08";"Notificación al Oferente";adjudicacion;39;
9CHNgg2cLzE%253D;nota_tes_ingenieria_de_diego_rodriguez_1481905752826.pdf;"2016-12-16 13:29:15";"2016-12-21 16:08:08";"Notificación al Oferente";adjudicacion;39;
