id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
39181;1;"profesionales por especialidad";"2021-10-06 12:56:21";"Profesionales por Especialidad:

LA PRESTADORA DE SERVICIOS deberá contar por lo menos con la cantidad mínima de profesionales en las especialidades citadas más abajo:

ESPECIALIDAD 	CANTIDAD
Clínica Médica 	30
Pediatría 	20
Cirugía General y de Niños 	40
Cardiología infantil y adultos 	20
Pediatría y Neonatología 	50
Ginecología y Obstetricia 	40
Otorrinolaringología 	10
Alergología 	10
Flebología y Cirugía de varices 	5
Traumatología y Ortopedia 	20
Neumología 	5
Oftalmología 	20

Consulta
Es correcto la interpretación de cantidad de profesionales en Asunción y Gran Asunción y se da por cumplido el requisito con 20 pediatras o neonatologos.";publico;2021-10-08;"Remitirse a la Adenda N° 1"
39183;2;"Calidad de Servicio";"2021-10-06 12:56:34";"Favor aclarar el punto donde solicitan centro de especialidades pediatricas y/o asistencial con areas o pabellon pediatrico debido a que existe discrepancia entre la capacidad tecnica punto II en cuanto a las especificaciones tecnicas en la calidad de servicios.";publico;2021-10-08;"Remitirse a la Adenda N° 1"
39182;3;"Calidad de Servicio";"2021-10-06 12:56:45";"Respecto a los Sanatorios para Asunción y Gran Asunción será requerido por lo menos tres (3) establecimientos la categoría correspondiente al ""Nivel 3"", de acuerdo con la clasificación establecida por la Superintendencia de Salud, dependiente del Ministerio de Salud Pública y Bienestar Social. Los tres sanatorios Nivel tres deben contar con terapia Adultos y niños. Al menos uno de los Centros Asistenciales o Sanatorios de la categoría/Nivel 3 deberá contar dentro de sus instalaciones cuanto sigue: Centro de Especialidades Pediátricas, Servicio de Hemodinamia, Unidad de Medicina Transfusional y Unidad Coronaria, todos ellos habilitados por el MSP y BS, además deberá contar con equipo de tomografía y de resonancia magnética con certificado de funcionamiento demostrado a través de la ficha técnica respectivamente.
Los centros asistenciales del interior del país, específicamente en Ciudad del Este, y Encarnación deberán contar como mínimo con la categoría correspondiente a nivel 01, Concepción nivel 1 ,establecida por la Superintendencia de Salud, dependiente del Ministerio de Salud Pública y Bienestar Social, los demás centros del interior del País deberán contar con servicios para consultas, emergencias, urgencias e internaciones.

En el ítem Centro de Especialidades Pediátricas, Es correcto la interpretación y se da por cumplido este requisito teniendo un prestador que cuente con centro asistencial con áreas o pabellón pediátricos para urgencias, e internaciones UTI niños y neonatal con la categorización Nivel 3.";publico;2021-10-08;"Remitirse a la Adenda N° 1"
39187;4;"Experiencia Requerida";"2021-10-06 12:57:06";"Confirmar que son dos contratos de empresas o instituciones de los ultimos tres últimos años";publico;2021-10-08;"Remitirse a la Adenda N ° 1"
39211;5;"Especificaciones tecnicas";"2021-10-06 16:24:06";"Es correcta la interpretación ""los titulares soleteros/as, divorciados/as o viudos/as con hijos podran incorporar a un padre hasta la edad de 65 años sin costo y al otro dentro de la categoria adherente con pago según escala";publico;2021-10-08;"Remitirse a la Adenda N ° 1"
39282;6;"CONDICIONES GENERALES DE PRESTACION. PUNTO G)";"2021-10-07 12:06:52";"Teniendo en cuenta que el PBC de este llamado insta al cuidado del medio ambiente y por tanto la impresión del contrato suscripto y el listado de profesionales médicos  demandará la utilización de papeles en grandes cantidades, solicitamos el reemplazo de estas, por comunicación vía correo y la habilitación de una sección en la web de la empresa, dando a los funcionarios la posibilidad de consultar por estos medios sobre los prestadores requeridos.";publico;2021-10-08;"La Convocante acordara con el oferente adjudicado la forma de presentación de la Guía Medica y cobertura establecida, ya sea de manera impresa o en formato digital."
39284;7;"EXPERIENCIA REQUERIDA";"2021-10-07 12:07:05";"Las facturaciones de ventas y/o recepciones finales con monto equivalente al 40% como mínimo del monto total ofertado en la presente licitación de los tres años 2018, 2019, 2020. Se computan por separado cada año?";publico;2021-10-08;"Es correcta la interpretación."
39286;8;"REQUISITO DOCUMENTAL PARA EVALUAR LA CAPACIDAD TÉCNICA. a)";"2021-10-07 12:07:09";"Donde dice: declaración jurada de contar con contratos vigentes con cada uno de los prestadores propuestos, se entiende que se refiere a contrato directo con cada uno de los sanatorios, centros, laboratorios, profesionales médicos, etc. ya que el oferente es responsable por cada uno de los prestadores propuestos en su oferta.";publico;2021-10-08;"Es correcta la interpretación."
39289;9;"CAPACIDAD TÉCNICA";"2021-10-07 12:07:24";"En el punto donde se menciona que se deberá ofrecer sanatorios que estén debidamente habilitados por la superintendencia de salud, se aclara que el órgano encargado de habilitar es la Dirección de Establecimientos de Salud, Afines y Tecnología Sanitaria dependiente del Ministerio de Salud Pública y Bienestar Social, por tanto el documento solicitado será el certificado de registro y habilitación expedida por éste.";publico;2021-10-08;"El documento requerido para avalar la habilitación de los Sanatorios será el certificado de registro y habilitación expedida por la Dirección de Establecimientos de Salud, Afines y Tecnología Sanitaria dependiente del Ministerio de Salud Pública y Bienestar Social"
39290;10;"B) HONORARIOS PROFESIONALES";"2021-10-07 12:07:31";"En el punto donde se menciona LA PRESTADORA DE SERVICIOS deberá gestionar la contratación de los profesionales solicitados por LA CONTRATANTE. se entiende que siempre y cuando el profesional preste su voluntad para la contratación.";publico;2021-10-08;"Es correcta la interpretación."
