id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
23023;1;"Con relación al ítem 1, solicitamos sean aceptados";"2021-02-22 14:21:37";"equipos de las mismas prestaciones solicitadas (incluso de mayores prestaciones de productividad), con un año de lanzamiento de 2018 en adelante, considerando que ciertas marcas aun no han discontinuado los modelos lanzados desde ese año debido a la gran aceptación del mercado, tecnología de última generación y vigencia de uso, motivo por el cual los mismos siguen en proceso de fabricación. Esto no representa un perjuicio para la convocante pues la diferencia es claramente mínima; además, se respetarán todos los demás requisitos productivos, por lo que no se resignará ningún parámetro de operación de los equipos requeridos; permitiendo así la participación de la mayor cantidad de oferentes en libre competencia.";publico;2021-02-23;"Se mantienen las especificaciones establecidas, ya que consideramos que el año de lanzamiento de los equipos solicitados desde el año 2019 en adelante, asegura a la institución la provisión de partes y repuestos a partir de la entrega, según el requerimiento establecido en el PBC - Sección. Datos de la Licitación. Tiempo de funcionamiento de los bienes:
El periodo de tiempo estimado de funcionamiento de los bienes, para los efectos de repuestos será de: 5 años.
"
23069;2;"CONSULTAS SOBRE SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-02-23 10:53:46";"Con respecto a SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS - Suministros y Especificaciones técnicas - Detalle de los productos con las respectivas especificaciones técnicas - Impresora Multifuncional Laser B/N - pagina 21:
“Funciones: Copiadora, Impresora, Scanner de Red, Fax estándar y Fax vía internet.”
Solicitamos excluir la exigencia de la funcionalidad de FAX. Se trata de una tecnología que la mayoría de los equipos multifuncionales del mercado ya no cuentan.
Además, dicha exigencia es perfectamente cubierta por la funcionalidad de envío de correo electrónico, presente en el equipo, obviando la necesidad de contar con un teléfono de línea baja.
Sumado a esto, la funcionalidad de fax, encarece el producto, por cual financieramente no es conveniente a la institución, por lo ya expuesto anteriormente.
Esto permitirá la participación de un mayor número de oferentes. Dado que el llamado se encuentra directamente direccionado al equipo KYOCERA ECOSYS M3655idn.";publico;2021-02-26;"Se mantienen las especificaciones establecidas, ya que las mismas fueron realizadas de acuerdo a las necesidades de la institución. El oferente deberá agregar a su oferta las funciones de FAX en el caso de no tenerlas en forma estándar, además mencionamos que existen en el mercado más de tres marcas que cumplen con dicha funcionalidad."
23070;3;"CONSULTAS SOBRE SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-02-23 10:54:39";"Con respecto a SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS - Suministros y Especificaciones técnicas - Detalle de los productos con las respectivas especificaciones técnicas - Impresora Multifuncional Laser B/N - pagina 21:
“Sistema de copiado: Tóner y cilindro (tambor o unidad de imagen) por separado.”
Solicitamos sea aceptados equipos con sistema de tóner TODO EN UNO, considerando los siguientes como ser:
-	Sustitución de forma sencilla de todos los insumos (Cilindro, tóner, cuchilla, etc.) por el usuario final, evitando de esta forma recurrir a los gastos de cambio de cilindro, cuchilla, etc.
-	Corresponde a una estándar de fabricación para el segmento solicitado
-	Posee tóner de alto rendimiento, por ende, los costos de impresiones finales son bajos y conveniente para la institución
Esto permitirá la participación de un mayor número de oferentes. Dado que el llamado se encuentra directamente direccionado al equipo KYOCERA ECOSYS M3655idn.";publico;2021-02-26;"Se han modificado la especificaciones técnicas en relación a la consulta, ver Adenda I en el PBC (versión 2)."
23071;4;"CONSULTAS SOBRE SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-02-23 10:55:10";"Con respecto a SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS - Suministros y Especificaciones técnicas - Detalle de los productos con las respectivas especificaciones técnicas - Impresora Multifuncional Laser B/N - pagina 21:
“Memoria RAM / Disco Duro: 2GB / 300 GB o superior”
Solicitamos sea aceptados equipos con disco duro de 250 GB, considerando los siguientes como ser:
-	En ambiente de oficina, considerando 15 a 20 personas, para repositorio de documentación es suficiente una capacidad de 250 GB.
-	Los procesos de copiado e impresión utilizan la memoria y discos de las PCs, por lo que la capacidad de 250 GB es suficiente para las citadas funciones
Esto permitirá la participación de un mayor número de oferentes. Dado que el llamado se encuentra directamente direccionado al equipo KYOCERA ECOSYS M3655idn.";publico;2021-02-26;"Se mantienen las especificaciones establecidas, ya que las mismas fueron realizadas de acuerdo a las necesidades de la institución, debido a que los trabajos de escaneos e impresión que requieren condiciones de seguridad, son almacenados transitoriamente en el disco duro, así como también se debe almacenar en el disco duro los usuarios y contraseñas para autenticación de los funcionarios que pueden utilizar las distintas funciones de acuerdo a los permisos establecidos para las características de controlador y bloqueo de copias, impresiones y escaneos. Además mencionamos que existen en el mercado más de tres marcas que cumplen con la capacidad de disco duro mínimo de 300 GB."
23072;5;"CONSULTA DETALLE SOBRE SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-02-23 10:55:56";"Con respecto a SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS - Suministros y Especificaciones técnicas - Detalle de los productos con las respectivas especificaciones técnicas - Impresora Multifuncional Laser B/N - pagina 22:
“Alimentador Secundario de papel: Manual de 100 hojas o superior. Gramaje soportado de 60 a 200 gramos”
Solicitamos sean aceptados equipos que soporten gramaje de 60 -199 gramos, esto teniendo en cuenta los siguientes datos:
-	Las hojas por lo general de mayor uso y gramaje estándar utilizado en el alimentador secundario en las instituciones corresponden a gramaje de 199 gramos.
-	El gramaje de 200 gramos corresponde a un segmento de área gráfica, distinto al segmento solicitado en el Pliego de Bases y Condiciones (Impresora Multifunción - Intermedia Capacidad de Trabajo)
Esto permitirá la participación de un mayor número de oferentes. Dado que el llamado se encuentra directamente direccionado al equipo KYOCERA ECOSYS M3655idn.";publico;2021-02-26;"Se han modificado la especificaciones técnicas en relación a la consulta, ver Adenda I en el PBC (versión 2)."
23073;6;"DETALLE SOBRE SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-02-23 10:56:32";"Con respecto a SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS - Suministros y Especificaciones técnicas - Detalle de los productos con las respectivas especificaciones técnicas - Impresora Multifuncional Laser B/N – Requerimientos adicionales - pagina 22:
“El equipo deberá ser entregado y puesto en funcionamiento con (1) un tóner original instalado con rendimiento de 22.000 páginas como mínimo.
El oferente deberá proveer (1) un Tóner original carga completa de alto rendimiento de 22.000 páginas como mínimo (en caja) adicional.
La capacidad mínima del tóner de alto rendimiento disponible para el equipo ofertado deberá ser de 22.000 copias o superior.”
Solicitamos sean aceptados Consumibles o toner de capacidad comprobable de 44.000 impresiones/copias, incluido en el equipo de manera a llenar las expectativas de la convocante.
Esto permitirá la participación de un mayor número de oferentes. Dado que el llamado se encuentra directamente direccionado al equipo KYOCERA ECOSYS M3655idn.";publico;2021-02-26;"Aclaramos que la capacidad solicitada para el tóner original de carga completa (22.000 páginas) disponible para el equipo ofertado y el adicional (en caja) solicitado son las mínimas, por lo cual no constituye un impedimento para el oferente que oferte tóner original de capacidad superior."
23074;7;"CONSULTAS SOBRE ESPECIFICACIONES TÉCNICAS DE LOS BIENES O SERVICIOS A SER ADQUIERIDOS Y/O PLANILLA DE PRECIOS";"2021-02-23 10:57:01";"Con respecto a SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS - Suministros y Especificaciones técnicas - Detalle de los productos con las respectivas especificaciones técnicas - Impresora Multifuncional Laser B/N – Requerimientos adicionales - pagina 22.
“Deberá proveer kit o kits de cilindro o unidad/es de imagen necesarios para 400.000 páginas como mínimo (en una unidad o varias según fabricante) adicional/es al pre instalado de fábrica.”
Solicitamos sea aceptado como OPCIONAL la posibilidad de proveer el kit de cilindro con sistema de tóner TODO EN UNO, considerando los siguientes puntos como ser:
-	Sustitución de forma sencilla de todos los insumos (Cilindro, tóner, cuchilla, etc.) por el usuario final, evitando de esta forma recurrir a los gastos de cambio de cilindro, cuchilla, etc.
-	Corresponde a una estándar de fabricación para el segmento solicitado
-	Posee tóner de alto rendimiento, por ende, los costos de impresiones finales son bajos y conveniente para la institución
Esto permitirá la participación de un mayor número de oferentes. Dado que el llamado se encuentra directamente direccionado al equipo KYOCERA ECOSYS M3655idn.";publico;2021-02-26;"Se han modificado la especificaciones técnicas en relación a la consulta, ver Adenda I en el PBC (versión 2)."
23075;8;"CONSULTAS SOBRE SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2021-02-23 10:58:05";"Con respecto a SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS - Suministros y Especificaciones técnicas - Detalle de los productos con las respectivas especificaciones técnicas - Impresora Multifuncional Laser B/N – Servicio de Mantenimiento Preventivo - pagina 22.
“Servicio de Mantenimiento Preventivo: (2) Dos servicios de mantenimiento preventivo anual por un periodo de dos años incluidos”
Solicitamos sea aceptado como OPCIONAL no exigido la posibilidad de proveer de Servicio de Mantenimiento Preventivo. Esto se debe principalmente a que los rubros de adquisición de equipos y de mantenimiento de los mismos se encuentran separados en los ítems determinados por la DNCP.
Esto permitirá la participación de un mayor número de oferentes. Dado que el llamado se encuentra directamente direccionado al equipo KYOCERA ECOSYS M3655idn.";publico;2021-02-26;"Se mantienen las especificaciones, ya que las mismas fueron establecidas de acuerdo a las necesidades de la institución. Aclaramos que los servicios de mantenimiento preventivo están incluidos como términos de la Garantía de (2) años solicitada y no vemos impedimentos técnicos que impidan su cumplimiento por parte del oferente."
23143;9;"Ítem Nº 1: IMPRESORA MULTIFUNCIONAL LÁSER B/N";"2021-02-24 15:27:28";"1- Se aceptará equipo con la Función Fax vía Internet como Opcional";publico;2021-02-26;"Se mantienen las especificaciones establecidas, ya que las mismas fueron realizadas de acuerdo a las necesidades de la institución. El oferente deberá agregar a su oferta las funciones de FAX estándar y Fax vía internet en el caso de no tenerlas en forma estándar."
23144;10;"Item Nº 1 FOTOCOPIADORA MULTIFUNCIONAL";"2021-02-24 15:29:36";"2- Se  aceptará equipo con memoria RAM de 1 GB ampliable a 3 GB y Disco Duro Opcional de 128 GB";publico;2021-02-26;"Se mantienen las especificaciones establecidas, ya que las mismas fueron realizadas de acuerdo a las necesidades de la institución, debido a que los trabajos de escaneos e impresión que requieren condiciones de seguridad, son almacenados transitoriamente en el disco duro, así como también se debe almacenar en el disco duro los usuarios y contraseñas para autenticación de los funcionarios que pueden utilizar las distintas funciones de acuerdo a los permisos establecidos para las características de controlador y bloqueo de copias, impresiones y escaneos."
