id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uo54I3B5S0g%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";4
L8b9C4kHxQg%3D;25171906;"Cubiertas de llantas de automóviles";"Cubiertas de llantas de automóviles";4
Ken3OUxRXs8%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";1
ygn%2B1pFVXi4%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
%2BuXOXOAw42Y%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
soem55CJVc8%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
%2FFpAVBgnQ%2FQ%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
m%2FOq62bKDU8%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
HZBhkCMiNE4%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
sSweOO%2F1PyE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
9MyNYctIZ0k%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
zNnY1lZ4LQo%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
