slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201265-information-security-services-s-a-1;CE-23019-10-6826;"2010-07-23 09:02:26.653234";201265;"Adquisición de Certificados Digitales";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20900000;PYG;Guaraníes;;"2010-07-23 09:02:27"
201627-information-security-services-s-a-1;CE-27007-10-10224;"2010-09-15 11:07:39.198184";201627;"Renovacion de Certificado Digital Verisign";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2010-09-15 11:07:39"
185381-information-security-services-s-a-1;CE-12006-10-11170;"2010-09-30 09:25:33.278916";185381;"Certificación Global Server ID";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29400000;PYG;Guaraníes;;"2010-09-30 09:25:33"
208544-information-security-services-s-a-1;CE-12001-11-21857;"2011-03-28 09:12:21.799147";208544;"ADQUISICION DE CERTIFICADO DIGITAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22750000;PYG;Guaraníes;;"2011-03-28 09:12:22"
209156-information-security-services-s-a-1;CE-23014-11-22153;"2011-03-31 10:13:47.289461";209156;"SISTEMA SSL";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17900000;PYG;Guaraníes;;"2011-03-31 10:13:47"
216470-information-security-services-s-a-3;CD-27001-11-25733;"2011-05-27 08:18:09.987827";216470;"Suscripción de servicios Vía Internet";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12900000;PYG;Guaraníes;;"2011-05-27 08:18:10"
217587-information-security-services-s-a-1;CE-13001-11-33032;"2011-08-30 11:13:32.537925";217587;"ADQUISICION DE SOFTWARE PARA ENCRIPTACION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15650000;PYG;Guaraníes;;"2011-08-30 11:13:33"
221891-information-security-services-s-a-1;CE-24001-11-37446;"2011-10-27 16:12:43.519948";221891;"VE N° 41/11 RENOVACION DE CERTIFICADO DIGITAL SSL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15200000;PYG;Guaraníes;;"2011-10-27 16:12:44"
226456-information-security-services-s-a-9;CO-12001-11-43353;"2011-12-13 12:25:55.432877";226456;"ADQUISICIÓN DE EQUIPOS INFORMATICOS, LICENCIAS Y SEGURO DE SOFTWARE VARIOS AD REFERENDUM";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35100000;PYG;Guaraníes;1;"2011-12-13 12:25:55"
234154-information-security-services-s-a-1;CE-23014-12-52717;"2012-06-19 15:09:09.577015";234154;"DE INFORMATICA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15600000;PYG;Guaraníes;;"2012-05-28 12:45:02"
238255-information-security-services-s-a-5;CD-27001-12-52267;"2012-06-11 15:57:36.997575";238255;"Suscripción de servicios Vía Internet";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12450000;PYG;Guaraníes;;"2012-06-08 11:53:23"
240944-information-security-services-s-a-1;CE-12006-12-58325;"2012-09-12 08:10:35.804893";240944;"Renovación de Certificados de Seguridad (www.set.gov.py.Marangatu) para la Subsecretaria de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45500000;PYG;Guaraníes;;"2012-08-29 14:22:55"
235459-information-security-services-s-a-1;CD-27007-12-63078;"2012-11-21 07:41:36.57775";235459;"Adquisición de Software de Licencia de Certificación Digital";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29750000;PYG;Guaraníes;;"2012-11-09 09:59:05"
245923-information-security-services-s-a-3;CD-12001-12-64092;"2012-11-29 16:49:10.559501";245923;"RENOVACIÓN DE LICENCIAS VARIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17225000;PYG;Guaraníes;;"2012-11-29 15:10:00"
252395-information-security-services-s-a-1;CE-12001-13-71655;"2013-04-30 11:11:30.144221";252395;"ADQUISICION DE CERTIFICADO DIGITAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22300000;PYG;Guaraníes;;"2013-04-29 07:57:12"
271110-information-security-services-s-a-1;CD-23010-14-87744;"2014-05-26 15:24:42.419759";271110;"SERVICIO DE CERTIFICACIÓN SSL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2014-05-08 09:17:47"
278831-information-security-services-s-a-1;CD-13001-14-91940;"2014-08-12 14:30:03";278831;"Consultoría para la ampliación de la implementación de Autoridad Certificadora Raíz Interna de la Corte Suprema de Justicia (Soporte a la implementación del Sistema de Oficios Electrónicos)";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152005000;PYG;Guaraníes;;"2014-08-11 15:03:28"
273871-information-security-services-s-a-1;CD-24001-14-96541;"2014-10-29 16:11:49.359492";273871;"RENOVACION DE CERTIFICADO DIGITAL SSL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14100000;PYG;Guaraníes;;"2014-08-18 18:07:39"
271973-information-security-services-s-a-7;CD-27007-14-96124;"2014-10-23 16:08:45.146446";271973;"Renovación de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27200000;PYG;Guaraníes;;"2014-10-02 14:31:53"
271881-information-security-services-s-a-1;CD-12006-14-99906;"2014-12-10 16:27:56.214147";271881;"RENOVACIÓN DE CERTIFICADO DE SEGURIDAD PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43600000;PYG;Guaraníes;;"2014-11-28 12:18:06"
289132-information-security-services-s-a-2;CO-13002-15-105779;"2015-04-30 16:32:36.675731";289132;"ADQUISICION DE LICENCIAS DE SOFTWARE";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21700000;PYG;Guaraníes;;"2015-04-24 09:44:44"
