proveedor_slug;producto_codigo;producto_descripcion
information-security-services-s-a;43211711-9999;"Token de Seguridad"
information-security-services-s-a;43222501-001;"Equipo de seguridad de red de firewall"
information-security-services-s-a;43222503-9995;"Equipo de seguridad - prevencion de intrusos (IDS/IPS) con seguimiento de eventos"
information-security-services-s-a;43222503-9998;"Equipo de seguridad - prevencion de intrusos (IDS/IPS) con control de aplicacion"
information-security-services-s-a;43231507-002;"Licencia Software de Auditoria"
information-security-services-s-a;43231512-012;"Licencia de certificado digital"
information-security-services-s-a;43231512-016;"Licencias Forefront"
information-security-services-s-a;43231512-018;"Licencia de software de intrusion"
information-security-services-s-a;43232402-002;"Software para emisión de certificados digitales"
information-security-services-s-a;43232610-998;"Software de monitoreo"
information-security-services-s-a;43232701-001;"Servidor de aplicaciones para windows terminal services"
information-security-services-s-a;43232801-001;"Software de monitoreo de red"
information-security-services-s-a;43233004-003;"Licencia windows"
information-security-services-s-a;43233004-022;"Licencia ISA server Std Ed 2006 OLP NL GOVT 1 Proc - para Seguridad de Internet y Acel. de Servidores"
information-security-services-s-a;43233004-998;"Licencia SharePoint Server"
information-security-services-s-a;43233205-002;"Antivirus Corporativo con antispyware y antispam"
information-security-services-s-a;80101507-003;"Consultoria Informatica"
information-security-services-s-a;81111801-9999;"Servicio de Configuracion de Firewall"
information-security-services-s-a;81111811-999;"Soporte tecnico para Software"
information-security-services-s-a;81141503-9998;"Servicio de Certificacion Digital SSL"
