id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HXrOsQ3CrEw%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";300
VeggG1tSN8Y%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";50
mP9Pd1FFxYA%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";50
oLShCJNhjaI%3D;24121503;"Cajas para empaquetado";"24121503- Cajas para empaquetado";400
6h%2FOSwX3D8M%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";50
CpNnOvJ1fY4%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";1200
BUMsHUhkz%2F0%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";60
7LJNOOeNO4g%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";1200
K20NNNpjDLo%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1300
gERYZoSqD7M%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";180
qt9gGg2FkPM%3D;44101716;Perforadoras;"44101716- Perforadoras";46
lThovhRFndo%3D;44103103;Toner;"44103103- Toner";12
2UxlTH46t6M%3D;44103103;Toner;"44103103- Toner";10
einK0l3OKVo%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";20
cvmv9q%2BBNHk%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";20
MJ8kV2wO81w%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";120
EWHjx5%2FpS4k%3D;44111905;"Pizarras de borrado en seco o accesorios";"44111905- Pizarras de borrado en seco o accesorios";5
OyfkzRDzEPQ%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";5000
vCUJCyhBIVk%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";10
ycMYIVQ%2FIL0%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";4
Fgn%2BU5l%2FqWc%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";46
yp2qJHCO1rU%3D;44121619;Sacapuntas;"44121619- Sacapuntas";3200
EmAjq7ekdeA%3D;44121624;Regla;"44121624- Regla";50
rVy5H21uWm0%3D;44121704;Boligrafos;"44121704- Boligrafos";6800
q2tSptWre%2Bw%3D;44121708;Marcadores;"44121708- Marcadores";444
0J6ZYSQtqFE%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";50
STiztF1IBDo%3D;44121804;Borradores;"44121804- Borradores";73400
ojAxapr65bw%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";100
GovgZjOWINM%3D;44122008;"Separadores ";"44122008- Separadores ";120
4C8EqZsIW8w%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";500
0eUWxeuS2Ew%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";3000
t54rMVHRhkU%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";200
rmXqJ96Trco%3D;44122015;Bibliorato;"44122015- Bibliorato";220
XqyHp0U7k0I%3D;44122015;Bibliorato;"44122015- Bibliorato";220
KQdHx8O54bw%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";500
X%2BSjY4pnthY%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";500
bvcdXEKtm7A%3D;44122104;"Clips para papel";"44122104- Clips para papel";313
zgWnrkg9dQw%3D;44122107;Grapas;"44122107- Grapas";300
z6EDFL10X2s%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";1500
Bcaw6sOLLqE%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";120
a%2Fab6QsAMHw%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";49200
PljFphCzKOg%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";100
FmrhjE%2BDHfw%3D;44121706;Lapiz;Lapiz;73600
SuA8lWYEnTU%3D;44101716;Perforadoras;Perforadoras;4
