id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkPfWazEjXUwNQvbQ8x6eU4q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000194;;233102729;221676458;PYG;Guaraníes;2018-05-23;51980
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkO2fM7iSUgNnqv1VruDZMb%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000152;;1480122849;1325340870;PYG;Guaraníes;2017-09-08;117693
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkPdsy4MJjql7klPQIheOLo3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000151;;1973890925;1767473774;PYG;Guaraníes;2017-07-10;85685
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkMx4cVtNpSEwhYozCSrOhSS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000130;;232605474;208281051;PYG;Guaraníes;2017-06-06;55058
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkO1HGiWIGtwG8xKYfPl%2F3dm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000126;;176851651;158357612;PYG;Guaraníes;2017-02-15;9833
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkMFtV4sLskjtXxjm8oW%2BM%2Ba;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000125;;446592272;399890448;PYG;Guaraníes;2017-02-09;9525
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkOPKX1Z1ILDtbraWOkd2FUW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000117;;139573061;124977384;PYG;Guaraníes;2017-01-11;170510
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkP16JPFbUhSRSkwjZrU9jBL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000113;;2630588781;2354191336;PYG;Guaraníes;2016-12-02;151584
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkMUbJSL8E6omFZpBFp1OEDG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000107;;1754587525;1571103750;PYG;Guaraníes;2016-11-11;139922
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkO8zHqKgyKKg31JGZpmg2if;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000105;;621402931;556492191;PYG;Guaraníes;2016-10-10;124683
