id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
L8yvQKfBL8E%253D;acta_de_apertura__1692360260859.pdf;"2023-08-18 08:07:04";"2023-08-21 11:40:02";"Acta de Apertura";adjudicacion;35;
%252Bm57ayrYd24%253D;acta_de_apertura__1691582117815.pdf;"2023-08-09 08:01:30";"2023-08-21 11:40:02";"Acta de Apertura";adjudicacion;35;
IfV0iQ8YnGU%253D;cco_1692360394965.pdf;"2023-08-18 08:07:04";"2023-08-21 11:40:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7vZlnM1ybEM%253D;cco_1691582461940.pdf;"2023-08-09 08:01:30";"2023-08-21 11:40:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
e4%252BUCYjH%252Bjs%253D;informe__1692360353900.pdf;"2023-08-18 08:07:04";"2023-08-21 11:40:02";"Informe de Evaluación";adjudicacion;36;
Gd0xmaLyFGQ%253D;informe_tinglados_1691582415362.pdf;"2023-08-09 08:01:30";"2023-08-21 11:40:02";"Informe de Evaluación";adjudicacion;36;
hyhz4xcIIbE%253D;notificacion_1692360412045.pdf;"2023-08-18 08:07:04";"2023-08-21 11:40:02";"Notificación al Oferente";adjudicacion;39;
pXCDb1tlSjY%253D;notificacion_1691582481322.pdf;"2023-08-09 08:01:30";"2023-08-21 11:40:02";"Notificación al Oferente";adjudicacion;39;
dneb0knEH18%253D;contrato_arquimez_1694719499787.pdf;"2023-09-14 15:25:09";"2023-09-19 17:34:19";"Orden de Compra o Contrato";contrato;123;
V8EkJ9xbZj0%253D;resolucion_1692360374599.pdf;"2023-08-18 08:07:04";"2023-08-21 11:40:02";"Resolución de Adjudicación";adjudicacion;37;
